"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_field_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/graduate_school_"
"http://webisa.webdatacommons.org/concept/_history_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/graduate_school_"
"http://webisa.webdatacommons.org/concept/_institution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/graduate_school_"
"http://webisa.webdatacommons.org/concept/_job_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/graduate_school_"
"http://webisa.webdatacommons.org/concept/_law_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/graduate_school_"
"http://webisa.webdatacommons.org/concept/_opportunity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/graduate_school_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/graduate_school_"
"http://webisa.webdatacommons.org/concept/_program_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/graduate_school_"
"http://webisa.webdatacommons.org/concept/_science_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/graduate_school_"
"http://webisa.webdatacommons.org/concept/_student_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/graduate_school_"
"http://webisa.webdatacommons.org/concept/_the_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/graduate_school_"
"http://webisa.webdatacommons.org/concept/_us_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/graduate_school_"
"http://webisa.webdatacommons.org/concept/graduate_student_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/graduate_school_"
"http://webisa.webdatacommons.org/concept/north_america_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/graduate_school_"
"http://webisa.webdatacommons.org/concept/_resource_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/graduate_school_"
"http://webisa.webdatacommons.org/concept/_phd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/graduate_school_"
"http://webisa.webdatacommons.org/concept/_university_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/graduate_school_"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/graduate_school_"
"http://webisa.webdatacommons.org/concept/_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/graduate_school_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/graduate_school_"
"http://webisa.webdatacommons.org/concept/_loan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/graduate_school_"
"http://webisa.webdatacommons.org/concept/_question_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/graduate_school_"
"http://webisa.webdatacommons.org/concept/_research_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/graduate_school_"
"http://webisa.webdatacommons.org/concept/_score_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/graduate_school_"
"http://webisa.webdatacommons.org/concept/_skill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/graduate_school_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/graduate_school_"
"http://webisa.webdatacommons.org/concept/_training_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/graduate_school_"
"http://webisa.webdatacommons.org/concept/_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/graduate_school_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/graduate_school_"
"http://webisa.webdatacommons.org/concept/project_management_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/graduate_school_"
"http://webisa.webdatacommons.org/concept/_gre_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/graduate_school_"
"http://webisa.webdatacommons.org/concept/_byu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/graduate_school_"
"http://webisa.webdatacommons.org/concept/_yale_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/graduate_school_"
"http://webisa.webdatacommons.org/concept/_candidate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/graduate_school_"
"http://webisa.webdatacommons.org/concept/_management_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/graduate_school_"
"http://webisa.webdatacommons.org/concept/social_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/graduate_school_"
"http://webisa.webdatacommons.org/concept/_sat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/graduate_school_"
"http://webisa.webdatacommons.org/concept/_entrepreneurship_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/graduate_school_"
"http://webisa.webdatacommons.org/concept/_humanities_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/graduate_school_"
"http://webisa.webdatacommons.org/concept/_thunderbird_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/graduate_school_"
"http://webisa.webdatacommons.org/concept/_scholarship_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/graduate_school_"
"http://webisa.webdatacommons.org/concept/only_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/graduate_school_"
"http://webisa.webdatacommons.org/concept/international_student_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/graduate_school_"
"http://webisa.webdatacommons.org/concept/_harvard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/graduate_school_"
"http://webisa.webdatacommons.org/concept/_seminar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/graduate_school_"
"http://webisa.webdatacommons.org/concept/boston_college_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/graduate_school_"
"http://webisa.webdatacommons.org/concept/_sciences_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/graduate_school_"
"http://webisa.webdatacommons.org/concept/doctoral_program_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/graduate_school_"
"http://webisa.webdatacommons.org/concept/ph.d_program_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/graduate_school_"
"http://webisa.webdatacommons.org/concept/phd_program_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/graduate_school_"
"http://webisa.webdatacommons.org/concept/_number_of+international+student","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/graduate_school_"
"http://webisa.webdatacommons.org/concept/_defense_of+the+dissertation","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/graduate_school_"
"http://webisa.webdatacommons.org/concept/_dental_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/graduate_school_"
"http://webisa.webdatacommons.org/concept/harvard_university_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/graduate_school_"
"http://webisa.webdatacommons.org/concept/albert+einstein_college_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/graduate_school_"
"http://webisa.webdatacommons.org/concept/_fordham_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/graduate_school_"
"http://webisa.webdatacommons.org/concept/_university_of+minnesota","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/graduate_school_"
"http://webisa.webdatacommons.org/concept/union+theological_seminary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/graduate_school_"
"http://webisa.webdatacommons.org/concept/environmental_studies_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/graduate_school_"
"http://webisa.webdatacommons.org/concept/_veterinary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/graduate_school_"
"http://webisa.webdatacommons.org/concept/_university_of+florida","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/graduate_school_"
"http://webisa.webdatacommons.org/concept/vanderbilt_university_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/graduate_school_"
"http://webisa.webdatacommons.org/concept/_university_of+baltimore","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/graduate_school_"
