"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_default_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gif_"
"http://webisa.webdatacommons.org/concept/_graphic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gif_"
"http://webisa.webdatacommons.org/concept/_url_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gif_"
"http://webisa.webdatacommons.org/concept/_file_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gif_"
"http://webisa.webdatacommons.org/concept/_google_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gif_"
"http://webisa.webdatacommons.org/concept/_here_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gif_"
"http://webisa.webdatacommons.org/concept/_post_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gif_"
"http://webisa.webdatacommons.org/concept/_text_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gif_"
"http://webisa.webdatacommons.org/concept/_week_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gif_"
"http://webisa.webdatacommons.org/concept/_yes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gif_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gif_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gif_"
"http://webisa.webdatacommons.org/concept/_girl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gif_"
"http://webisa.webdatacommons.org/concept/_internet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gif_"
"http://webisa.webdatacommons.org/concept/_link_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gif_"
"http://webisa.webdatacommons.org/concept/_location_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gif_"
"http://webisa.webdatacommons.org/concept/_song_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gif_"
"http://webisa.webdatacommons.org/concept/_there_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gif_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gif_"
"http://webisa.webdatacommons.org/concept/_well_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gif_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gif_"
"http://webisa.webdatacommons.org/concept/_avatar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gif_"
"http://webisa.webdatacommons.org/concept/memory_card_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gif_"
"http://webisa.webdatacommons.org/concept/_netscape_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gif_"
"http://webisa.webdatacommons.org/concept/_swf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gif_"
"http://webisa.webdatacommons.org/concept/animated_gif_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gif_"
"http://webisa.webdatacommons.org/concept/_icon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gif_"
"http://webisa.webdatacommons.org/concept/_mp3_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gif_"
"http://webisa.webdatacommons.org/concept/_version_of+internet+explorer","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gif_"
"http://webisa.webdatacommons.org/concept/_transparency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gif_"
"http://webisa.webdatacommons.org/concept/_tumblr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gif_"
"http://webisa.webdatacommons.org/concept/end_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gif_"
"http://webisa.webdatacommons.org/concept/_profile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gif_"
"http://webisa.webdatacommons.org/concept/_signature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gif_"
"http://webisa.webdatacommons.org/concept/_photoshop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gif_"
"http://webisa.webdatacommons.org/concept/_logo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gif_"
"http://webisa.webdatacommons.org/concept/_pdf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gif_"
"http://webisa.webdatacommons.org/concept/_wav_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gif_"
"http://webisa.webdatacommons.org/concept/_amthat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gif_"
"http://webisa.webdatacommons.org/concept/_postscript_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gif_"
"http://webisa.webdatacommons.org/concept/_gimp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gif_"
"http://webisa.webdatacommons.org/concept/_svg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gif_"
"http://webisa.webdatacommons.org/concept/_cinemagraph_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gif_"
"http://webisa.webdatacommons.org/concept/favorite_gif_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gif_"
"http://webisa.webdatacommons.org/concept/_homestuck_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gif_"
"http://webisa.webdatacommons.org/concept/_pmthat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gif_"
"http://webisa.webdatacommons.org/concept/_pmthere_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gif_"
