"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_navigation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_ps3_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/heart_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_amount_of+time","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_firefox_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_previously_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_a_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_all_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_and_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_answer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_application_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_article_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_aspect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_b_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_bad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_beauty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_beginning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_boy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_break_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_but_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_car_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_cause_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_chance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_character_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_china_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_circuit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_condition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_court_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_crime_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_culture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_datum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_death_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_design_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_detail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_development_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_discrimination_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_doubt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_driver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_energy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_engine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_engineering_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_europe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_everybody_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_father_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_field_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_friend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_front_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_genius_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_health_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_history_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_house_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_im_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_image_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_iphone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_issue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_job_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_laptop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_law_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_league_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_machine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_matter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_me_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_member_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_memory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_method_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_mistake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_money_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_month_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_mother_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_nature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_nothing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_opinion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_out_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_parent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_person_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_place_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_player_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_point_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_poverty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_power_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_price_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_problem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_process_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_r_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_range_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_reason_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_reference_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_review_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_right_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_script_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_season_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_sense_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_series_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_server_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_short_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_simple_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_situation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_so_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_society_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_someone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_something_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_start_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_story_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_student_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_style_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_t_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_though_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_today_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_up_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_us_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_usa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_war_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_way_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_weight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_while_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_window_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_worker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_world_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_also_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_end_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_environment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_imo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_in_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_k_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_nevertheless_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_no_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_now_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_performance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_platform_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_radio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_re_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_therefore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_top_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_translation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_uk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_wifus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_anyway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_corner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_extent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_nobody_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_regard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_spring_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_vision_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/climate_change_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/high_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/more_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_dentist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_snow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/middle_east_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/power_line_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/urban_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_vandalism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_baby_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_base_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_body_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_dad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_debt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_easy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_etc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
"http://webisa.webdatacommons.org/concept/_everything_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_problem_"
