"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_software_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/learning_tool_"
"http://webisa.webdatacommons.org/concept/video_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/learning_tool_"
"http://webisa.webdatacommons.org/concept/_calculator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/learning_tool_"
"http://webisa.webdatacommons.org/concept/_workbook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/learning_tool_"
"http://webisa.webdatacommons.org/concept/_vt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/learning_tool_"
"http://webisa.webdatacommons.org/concept/_webinar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/learning_tool_"
"http://webisa.webdatacommons.org/concept/key_term_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/learning_tool_"
"http://webisa.webdatacommons.org/concept/_blog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/learning_tool_"
"http://webisa.webdatacommons.org/concept/_discussion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/learning_tool_"
"http://webisa.webdatacommons.org/concept/_ipad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/learning_tool_"
"http://webisa.webdatacommons.org/concept/_note_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/learning_tool_"
"http://webisa.webdatacommons.org/concept/_printer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/learning_tool_"
"http://webisa.webdatacommons.org/concept/_award_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/learning_tool_"
"http://webisa.webdatacommons.org/concept/case_study_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/learning_tool_"
"http://webisa.webdatacommons.org/concept/_quiz_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/learning_tool_"
"http://webisa.webdatacommons.org/concept/_journal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/learning_tool_"
"http://webisa.webdatacommons.org/concept/_simulation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/learning_tool_"
"http://webisa.webdatacommons.org/concept/_flashcard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/learning_tool_"
"http://webisa.webdatacommons.org/concept/_ebook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/learning_tool_"
"http://webisa.webdatacommons.org/concept/novice_user_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/learning_tool_"
"http://webisa.webdatacommons.org/concept/smart_board_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/learning_tool_"
"http://webisa.webdatacommons.org/concept/flash_card_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/learning_tool_"
"http://webisa.webdatacommons.org/concept/review_question_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/learning_tool_"
"http://webisa.webdatacommons.org/concept/grammar_guide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/learning_tool_"
"http://webisa.webdatacommons.org/concept/interactive_notebook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/learning_tool_"
"http://webisa.webdatacommons.org/concept/the_ipad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/learning_tool_"
"http://webisa.webdatacommons.org/concept/ancient+chinese+tangram_puzzle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/learning_tool_"
"http://webisa.webdatacommons.org/concept/_tangram_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/learning_tool_"
