"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_training_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various_position_"
"http://webisa.webdatacommons.org/concept/_coo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various_position_"
"http://webisa.webdatacommons.org/concept/_controller_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various_position_"
"http://webisa.webdatacommons.org/concept/branch_manager_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various_position_"
"http://webisa.webdatacommons.org/concept/athletic_director_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various_position_"
"http://webisa.webdatacommons.org/concept/_chair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various_position_"
"http://webisa.webdatacommons.org/concept/_architect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various_position_"
"http://webisa.webdatacommons.org/concept/_assistant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various_position_"
"http://webisa.webdatacommons.org/concept/_principal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various_position_"
"http://webisa.webdatacommons.org/concept/_secretary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various_position_"
"http://webisa.webdatacommons.org/concept/_following_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various_position_"
"http://webisa.webdatacommons.org/concept/_finance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various_position_"
"http://webisa.webdatacommons.org/concept/_auditor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various_position_"
"http://webisa.webdatacommons.org/concept/_cfo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various_position_"
"http://webisa.webdatacommons.org/concept/_treasurer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various_position_"
"http://webisa.webdatacommons.org/concept/_teller_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various_position_"
"http://webisa.webdatacommons.org/concept/_manager_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various_position_"
"http://webisa.webdatacommons.org/concept/customer_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various_position_"
"http://webisa.webdatacommons.org/concept/executive_director_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various_position_"
"http://webisa.webdatacommons.org/concept/executive_assistant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various_position_"
"http://webisa.webdatacommons.org/concept/loan_officer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various_position_"
"http://webisa.webdatacommons.org/concept/corporate_controller_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various_position_"
"http://webisa.webdatacommons.org/concept/vice_president_of+sale","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various_position_"
"http://webisa.webdatacommons.org/concept/assistant_controller_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various_position_"
"http://webisa.webdatacommons.org/concept/sale_executive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various_position_"
"http://webisa.webdatacommons.org/concept/_head_of+department","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various_position_"
"http://webisa.webdatacommons.org/concept/regional+sale_manager_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various_position_"
"http://webisa.webdatacommons.org/concept/chief+compliance_officer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various_position_"
"http://webisa.webdatacommons.org/concept/vice_president_of+finance","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various_position_"
"http://webisa.webdatacommons.org/concept/sunday+school_superintendent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various_position_"
"http://webisa.webdatacommons.org/concept/shift_supervisor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various_position_"
