"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_safety_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_flow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/hard_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_accuracy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_finances_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_outreach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_bandwidth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_logistics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_shoulder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/water_source_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_relevance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_honesty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_terrain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/human_activity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_conditioning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/economic_growth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_fracking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_moisture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/pharmaceutical_industry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/tax_credit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/online_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_perseverance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_utilization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/experience_level_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_rate_of+return","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_volatility_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_pagerank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_awb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/consumer_awareness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/work-life_balance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/available_space_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_officiating_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_appearance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_background_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_confidence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_contents_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_corruption_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_emotion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_evaluation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_fertilizer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_instructor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_preference_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_recreation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_reputation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_storage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_suspension_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/small_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_pc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/natural_gas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_academic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_flexibility_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_follower_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_gasoline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_inability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_lifestyle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_personnel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_productivity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_rail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_founder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_occupation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_privacy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/travel_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_ambition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_availability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_curriculum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_immigration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_russia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/team_member_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/market_share_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/skill_set_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_accessibility_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_profitability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_sustainability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/strength_training_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/social_support_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_certainly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_clinician_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_geography_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_liquidity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_longevity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_retention_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_workforce_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/cloud_computing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/economic_condition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/energy_consumption_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_warmth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/socioeconomic_status_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/operating_cost_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_aerodynamics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_inexperience_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_elimination_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_proximity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/special_team_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/recycled_material_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/positive_review_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/early_detection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_punctuality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/profit_margin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_throughput_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_cleanliness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/quality_content_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/political_participation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/effective_leader_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/global_biotechnology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_a_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_ability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_action_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_advertising_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_again_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_age_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_agent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_all_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_alumnus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_amount_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_animal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_application_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_article_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_artist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_boy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_brand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_but_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_car_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_career_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_chance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_character_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_choice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_class_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_client_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_college_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_color_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_communication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_community_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_competition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_concern_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_condition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_control_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_credit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_crime_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_crisis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_culture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_damage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_datum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_degree_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_demand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_design_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_desire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_detail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_development_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_device_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_discrimination_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_doubt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_drive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_economy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_education_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_element_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_energy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_engine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_engineering_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_english_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_entertainment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_error_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_essay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_europe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_event_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_factor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_failure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_faith_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
"http://webisa.webdatacommons.org/concept/_father_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/key_factor_"
