"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_diaper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/_saliva_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/blood_sample_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/_vomit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/_substance_in+blood","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/whole_blood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/_device_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/_patient_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/_sample_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/_tissue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/_air_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/_brain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/_drink_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/_ph_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/limited_to_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/_breath_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/_enzyme_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/_tear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/_bile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/_spit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/blood_supply_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/_body_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/_collection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/_eye_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/_like_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/_milk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/_sex_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/_chemical_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/_fluid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/_hair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/_look_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/_stool_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/_plasma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/_sweat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/chemical_analysis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/_pee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/_urinalysis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/_pus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/_scat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/circulatory_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/_patient%27_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/_snot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/_mucus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/_embodiment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/_limitation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/blood_plasma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/blood_stream_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/_presence_of+pathogen","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/amniotic_fluid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/_blood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/_mouth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/_organ_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/_penis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/_smell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/_sperm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/_virus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/human_blood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/_discharge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/_hepatitis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/sexual_contact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/_herpes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/_secretion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/_sample_of+blood","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/patient_blood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/_csf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/_semen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/cerebrospinal_fluid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/infected+person_blood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/interstitial_fluid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/patients_blood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/_dirt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/_leak_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/_skin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/blood_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/bodily_fluid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/_stain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/stomach_acid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/bone_marrow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/blood_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/_amount_of+blood","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/_amount_of+virus","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/copious_amount_of+blood","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/_concentration_of+a+analyte","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/_fece_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/_leakage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/fecal_matter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/_perspiration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/wound_exudate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/menstrual_blood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/patient%27s_blood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/peripheral_blood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/infected+person%27_blood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/infected_blood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/blood_fraction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/_excrement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/_lymph_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/_breastmilk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/cerebrospinal+fluid_csf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/_drool_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/_spunk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/animal_fece_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/_contact_with+blood","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/_contact_with+contaminate+blood","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/_contact_with+infected+blood","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/close_contact_with+blood","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/direct_contact_with+blood","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/_evidence_of+blood","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/_donation_of+blood","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/cerebral+spinal_fluid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/normal_flow_of+blood","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/_exchange_of+blood","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/other+vaginal_discharge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/_faeces_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/blood_e.g_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/_flashback_of+blood","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/blood_serum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/respiratory_droplet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/_poo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/menstrual_fluid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/vaginal_fluid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/_sputum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/_puke_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/_leakage_of+blood","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/_menses_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/_urinating_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/blood_or_a+fraction","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/_mucous_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/_sight_of+blood","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/_presence_of+blood","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/nasal_secretion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/vaginal_secretion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/_spray_of+blood","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/_spill_of+blood","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/spit_up_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/_spitting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
"http://webisa.webdatacommons.org/concept/_topsheet_24","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bodily_fluid_"
