"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_diamond_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_design_"
"http://webisa.webdatacommons.org/concept/_chrome_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_design_"
"http://webisa.webdatacommons.org/concept/_curve_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_design_"
"http://webisa.webdatacommons.org/concept/_christmas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_design_"
"http://webisa.webdatacommons.org/concept/_collar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_design_"
"http://webisa.webdatacommons.org/concept/_glove_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_design_"
"http://webisa.webdatacommons.org/concept/_arm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_design_"
"http://webisa.webdatacommons.org/concept/_cake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_design_"
"http://webisa.webdatacommons.org/concept/_deck_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_design_"
"http://webisa.webdatacommons.org/concept/_disc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_design_"
"http://webisa.webdatacommons.org/concept/_ramp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_design_"
"http://webisa.webdatacommons.org/concept/_pyramid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_design_"
"http://webisa.webdatacommons.org/concept/_banner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_design_"
"http://webisa.webdatacommons.org/concept/_reactor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_design_"
"http://webisa.webdatacommons.org/concept/_stroller_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_design_"
"http://webisa.webdatacommons.org/concept/_pink_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_design_"
"http://webisa.webdatacommons.org/concept/water_pump_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_design_"
"http://webisa.webdatacommons.org/concept/palm_tree_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_design_"
"http://webisa.webdatacommons.org/concept/police_box_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_design_"
"http://webisa.webdatacommons.org/concept/trigger_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_design_"
"http://webisa.webdatacommons.org/concept/steam_generator_at+san","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_design_"
