"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_fty720_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_immunosuppressant_"
"http://webisa.webdatacommons.org/concept/_gengraf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_immunosuppressant_"
"http://webisa.webdatacommons.org/concept/methotrexate_mtx_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_immunosuppressant_"
"http://webisa.webdatacommons.org/concept/_mmf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_immunosuppressant_"
"http://webisa.webdatacommons.org/concept/mycophenolate+mofetil_mmf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_immunosuppressant_"
"http://webisa.webdatacommons.org/concept/mycophenolate_mofetil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_immunosuppressant_"
"http://webisa.webdatacommons.org/concept/_sandimmune_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_immunosuppressant_"
"http://webisa.webdatacommons.org/concept/_pimecrolimus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_immunosuppressant_"
"http://webisa.webdatacommons.org/concept/_sirolimus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_immunosuppressant_"
"http://webisa.webdatacommons.org/concept/_tysabri_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_immunosuppressant_"
