"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_massachusetts_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_teacher_"
"http://webisa.webdatacommons.org/concept/_michigan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_teacher_"
"http://webisa.webdatacommons.org/concept/_ms_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_teacher_"
"http://webisa.webdatacommons.org/concept/_portland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_teacher_"
"http://webisa.webdatacommons.org/concept/_richmond_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_teacher_"
"http://webisa.webdatacommons.org/concept/_year_old+woman","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_teacher_"
"http://webisa.webdatacommons.org/concept/false_prophet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_teacher_"
"http://webisa.webdatacommons.org/concept/hard_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_teacher_"
"http://webisa.webdatacommons.org/concept/other_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_teacher_"
"http://webisa.webdatacommons.org/concept/_accuracy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_teacher_"
"http://webisa.webdatacommons.org/concept/_aunt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_teacher_"
"http://webisa.webdatacommons.org/concept/_educator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_teacher_"
"http://webisa.webdatacommons.org/concept/_finances_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_teacher_"
"http://webisa.webdatacommons.org/concept/_jackson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_teacher_"
"http://webisa.webdatacommons.org/concept/_lily_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_teacher_"
"http://webisa.webdatacommons.org/concept/_worksheet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_teacher_"
"http://webisa.webdatacommons.org/concept/_youll_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_teacher_"
"http://webisa.webdatacommons.org/concept/education_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_teacher_"
"http://webisa.webdatacommons.org/concept/educational_institution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_teacher_"
"http://webisa.webdatacommons.org/concept/fine_art_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_teacher_"
"http://webisa.webdatacommons.org/concept/good_teacher_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_teacher_"
"http://webisa.webdatacommons.org/concept/law_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_teacher_"
"http://webisa.webdatacommons.org/concept/medical_doctor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_teacher_"
"http://webisa.webdatacommons.org/concept/public_sector_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_teacher_"
"http://webisa.webdatacommons.org/concept/_jr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_teacher_"
"http://webisa.webdatacommons.org/concept/_ur_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_teacher_"
"http://webisa.webdatacommons.org/concept/black_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_teacher_"
"http://webisa.webdatacommons.org/concept/datum_set_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_teacher_"
"http://webisa.webdatacommons.org/concept/_argentina_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_teacher_"
"http://webisa.webdatacommons.org/concept/_asthma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_teacher_"
"http://webisa.webdatacommons.org/concept/_blueprint_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_teacher_"
"http://webisa.webdatacommons.org/concept/_charle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_teacher_"
"http://webisa.webdatacommons.org/concept/_combat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_teacher_"
"http://webisa.webdatacommons.org/concept/_knight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_teacher_"
"http://webisa.webdatacommons.org/concept/_misuse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_teacher_"
"http://webisa.webdatacommons.org/concept/_mythology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_teacher_"
"http://webisa.webdatacommons.org/concept/_oklahoma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_teacher_"
"http://webisa.webdatacommons.org/concept/_picnic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_teacher_"
"http://webisa.webdatacommons.org/concept/_politicians_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_teacher_"
"http://webisa.webdatacommons.org/concept/_senate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_teacher_"
"http://webisa.webdatacommons.org/concept/_shepherd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_teacher_"
"http://webisa.webdatacommons.org/concept/_superman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_teacher_"
"http://webisa.webdatacommons.org/concept/_testimonial_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_teacher_"
"http://webisa.webdatacommons.org/concept/_therapist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_teacher_"
"http://webisa.webdatacommons.org/concept/_tn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_teacher_"
"http://webisa.webdatacommons.org/concept/_women%27_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_teacher_"
"http://webisa.webdatacommons.org/concept/great_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_teacher_"
"http://webisa.webdatacommons.org/concept/ordain_minister_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_teacher_"
"http://webisa.webdatacommons.org/concept/print_material_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_teacher_"
"http://webisa.webdatacommons.org/concept/_dan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_teacher_"
"http://webisa.webdatacommons.org/concept/_detention_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_teacher_"
"http://webisa.webdatacommons.org/concept/_nun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_teacher_"
"http://webisa.webdatacommons.org/concept/_palestine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_teacher_"
"http://webisa.webdatacommons.org/concept/_presenter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_teacher_"
"http://webisa.webdatacommons.org/concept/_sue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_teacher_"
"http://webisa.webdatacommons.org/concept/early_childhood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_teacher_"
"http://webisa.webdatacommons.org/concept/_paid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_teacher_"
"http://webisa.webdatacommons.org/concept/security_guard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_teacher_"
"http://webisa.webdatacommons.org/concept/success_story_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_teacher_"
"http://webisa.webdatacommons.org/concept/young_adult_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_teacher_"
"http://webisa.webdatacommons.org/concept/youtube_video_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_teacher_"
"http://webisa.webdatacommons.org/concept/_biology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_teacher_"
"http://webisa.webdatacommons.org/concept/_honesty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_teacher_"
"http://webisa.webdatacommons.org/concept/_philippines_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_teacher_"
"http://webisa.webdatacommons.org/concept/_richard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_teacher_"
"http://webisa.webdatacommons.org/concept/_seattle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_teacher_"
"http://webisa.webdatacommons.org/concept/_solomon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_teacher_"
"http://webisa.webdatacommons.org/concept/_tokyo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_teacher_"
"http://webisa.webdatacommons.org/concept/_toronto_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_teacher_"
"http://webisa.webdatacommons.org/concept/_volcano_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_teacher_"
"http://webisa.webdatacommons.org/concept/_william_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_teacher_"
"http://webisa.webdatacommons.org/concept/law+enforcement_officer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_teacher_"
"http://webisa.webdatacommons.org/concept/_chairman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_teacher_"
"http://webisa.webdatacommons.org/concept/_columbia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_teacher_"
"http://webisa.webdatacommons.org/concept/_handbook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_teacher_"
"http://webisa.webdatacommons.org/concept/free_resource_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_teacher_"
"http://webisa.webdatacommons.org/concept/fun_activity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_teacher_"
"http://webisa.webdatacommons.org/concept/school_activity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_teacher_"
"http://webisa.webdatacommons.org/concept/teaching_material_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_teacher_"
"http://webisa.webdatacommons.org/concept/_jean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_teacher_"
"http://webisa.webdatacommons.org/concept/_july_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_teacher_"
"http://webisa.webdatacommons.org/concept/_mate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_teacher_"
"http://webisa.webdatacommons.org/concept/_mose_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_teacher_"
"http://webisa.webdatacommons.org/concept/_muse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_teacher_"
"http://webisa.webdatacommons.org/concept/_roth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_teacher_"
