"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/tropical_storm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flooding_"
"http://webisa.webdatacommons.org/concept/urban_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flooding_"
"http://webisa.webdatacommons.org/concept/severe_storm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flooding_"
"http://webisa.webdatacommons.org/concept/sea_level_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flooding_"
"http://webisa.webdatacommons.org/concept/_beaver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flooding_"
"http://webisa.webdatacommons.org/concept/_mississippi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flooding_"
"http://webisa.webdatacommons.org/concept/_erosion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flooding_"
"http://webisa.webdatacommons.org/concept/_fire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flooding_"
"http://webisa.webdatacommons.org/concept/_fish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flooding_"
"http://webisa.webdatacommons.org/concept/_loss_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flooding_"
"http://webisa.webdatacommons.org/concept/_mile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flooding_"
"http://webisa.webdatacommons.org/concept/_park_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flooding_"
"http://webisa.webdatacommons.org/concept/_road_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flooding_"
"http://webisa.webdatacommons.org/concept/_soil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flooding_"
"http://webisa.webdatacommons.org/concept/_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flooding_"
"http://webisa.webdatacommons.org/concept/_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flooding_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flooding_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flooding_"
"http://webisa.webdatacommons.org/concept/_land_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flooding_"
"http://webisa.webdatacommons.org/concept/_part_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flooding_"
"http://webisa.webdatacommons.org/concept/_river_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flooding_"
"http://webisa.webdatacommons.org/concept/_site_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flooding_"
"http://webisa.webdatacommons.org/concept/_there_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flooding_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flooding_"
"http://webisa.webdatacommons.org/concept/_town_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flooding_"
"http://webisa.webdatacommons.org/concept/_tree_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flooding_"
"http://webisa.webdatacommons.org/concept/_west_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flooding_"
"http://webisa.webdatacommons.org/concept/_south_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flooding_"
"http://webisa.webdatacommons.org/concept/_florida_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flooding_"
"http://webisa.webdatacommons.org/concept/_basement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flooding_"
"http://webisa.webdatacommons.org/concept/river_valley_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flooding_"
"http://webisa.webdatacommons.org/concept/_cholera_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flooding_"
"http://webisa.webdatacommons.org/concept/_flooding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flooding_"
"http://webisa.webdatacommons.org/concept/_urban_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flooding_"
"http://webisa.webdatacommons.org/concept/salt_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flooding_"
"http://webisa.webdatacommons.org/concept/_dark_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flooding_"
"http://webisa.webdatacommons.org/concept/_rain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flooding_"
"http://webisa.webdatacommons.org/concept/_street_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flooding_"
"http://webisa.webdatacommons.org/concept/_zone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flooding_"
"http://webisa.webdatacommons.org/concept/power_outage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flooding_"
"http://webisa.webdatacommons.org/concept/_sewer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flooding_"
"http://webisa.webdatacommons.org/concept/_shore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flooding_"
"http://webisa.webdatacommons.org/concept/_hurricane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flooding_"
"http://webisa.webdatacommons.org/concept/_mold_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flooding_"
"http://webisa.webdatacommons.org/concept/_debris_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flooding_"
"http://webisa.webdatacommons.org/concept/new_orleans_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flooding_"
"http://webisa.webdatacommons.org/concept/_iowa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flooding_"
"http://webisa.webdatacommons.org/concept/_indiana_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flooding_"
"http://webisa.webdatacommons.org/concept/_tornado_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flooding_"
"http://webisa.webdatacommons.org/concept/_overflow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flooding_"
"http://webisa.webdatacommons.org/concept/_tsunami_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flooding_"
"http://webisa.webdatacommons.org/concept/hurricane_irene_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flooding_"
"http://webisa.webdatacommons.org/concept/eastern_iowa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flooding_"
"http://webisa.webdatacommons.org/concept/_part_of+the+country","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flooding_"
"http://webisa.webdatacommons.org/concept/_rice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flooding_"
"http://webisa.webdatacommons.org/concept/_airport_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flooding_"
"http://webisa.webdatacommons.org/concept/_streams_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flooding_"
"http://webisa.webdatacommons.org/concept/new_jersey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flooding_"
"http://webisa.webdatacommons.org/concept/_weren%27t_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flooding_"
"http://webisa.webdatacommons.org/concept/low-lying_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flooding_"
"http://webisa.webdatacommons.org/concept/_levee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flooding_"
"http://webisa.webdatacommons.org/concept/flash_flood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flooding_"
"http://webisa.webdatacommons.org/concept/flood_plain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flooding_"
"http://webisa.webdatacommons.org/concept/storm_surge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flooding_"
"http://webisa.webdatacommons.org/concept/_dengue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flooding_"
"http://webisa.webdatacommons.org/concept/barrier_island_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flooding_"
"http://webisa.webdatacommons.org/concept/_queensland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flooding_"
"http://webisa.webdatacommons.org/concept/lower_manhattan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flooding_"
"http://webisa.webdatacommons.org/concept/_bellevue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flooding_"
"http://webisa.webdatacommons.org/concept/hurricane_season_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flooding_"
"http://webisa.webdatacommons.org/concept/storm_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flooding_"
"http://webisa.webdatacommons.org/concept/_fdr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flooding_"
"http://webisa.webdatacommons.org/concept/monsoon_season_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flooding_"
"http://webisa.webdatacommons.org/concept/high_ground_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flooding_"
"http://webisa.webdatacommons.org/concept/_leptospirosis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flooding_"
"http://webisa.webdatacommons.org/concept/burst_pipe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flooding_"
