"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_timber_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/power_source_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/_al_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/_d2_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/_lubricant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/_methanol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/_synga_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/electric_car_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/gaseous_fuel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/hybrid_vehicle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/lactic_acid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/_v6_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/_fossil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/low_cost_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/human_race_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/oil_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/carbon_monoxide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/hydrogen_peroxide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/_increase_in+the+price","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/_refinery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/fuel_additive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/_reservoir_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/_atp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/power_station_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/_raisin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/_wildfire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/_shaving_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/_peat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/fuel_cost_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/_cng_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/palm_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/_firewood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/gasoline_as_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/exhaust_gas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/_avga_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/animal_waste_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/dead_plant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/_bagasse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/solar_power_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/_automobile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/_by-product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/_california_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/_fertilizer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/_motorcycle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/_premium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/_snowmobile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/_storage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/_as_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/_cup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/_gel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/_ng_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/_ok_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/_sky_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/_sun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/natural_gas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/_clothing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/_gasoline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/_insecticide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/_maintenance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/_peroxide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/_coal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/_steam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/_tritium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/_turbine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/bunker_c_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/greenhouse_gas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/heavy_oils_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/_poor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/_weed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/particle_size_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/_availability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/_ch4_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/_co2_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/_h2_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/energy_source_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/synthesis_gas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/_marijuana_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/_russia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/_mechanic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/_pellet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/_whale_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/_adversity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/_gratitude_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/_renewable_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/_charcoal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/_homeowner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/_spill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/industrial_waste_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/_exhaust_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/_flour_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/energy_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/heavy_load_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/nitrous_oxide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/_petrochemical_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/_mercury_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/fuel_economy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/transportation_sector_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/carbon_credit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/fuel_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/_diesel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/_helium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/renewable_source_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/_burning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/_combustion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/diesel_fuel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/_electric_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/methyl_alcohol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/clean_fuel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/fuel_alcohol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/hydrocarbon_fuel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/tar_sand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/wood_alcohol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/toyota_camry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/_cardboard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/_soybean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/_feedstock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/_plywood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/_carburetor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/canolum_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/wood_chip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/hydrogen+fuel_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/winter_month_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/_lng_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/_imported_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/_bioga_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/carbon_sequestration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/renewable_diesel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/_biogasoline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/_bio-methanol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/_kerosene_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/_ignition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/_nuclear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/diesel_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/_refining_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/_mower_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/acetone+require_richening_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/_2_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/_a_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/_ability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/_account_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/_aircraft_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/_all_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/_amount_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/_and_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/_application_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/_attack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/_b_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/_benefit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/_branch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/_britain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/_but_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/_camera_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/_car_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/_carbon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/_change_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/_charge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/_china_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/_choice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/_circuit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/_color_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/_community_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/_competition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/_component_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/_concept_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/_concern_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/_condition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/_credit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/_damage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/_datum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fuel_"
