"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_pentecostal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_barbados_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/united_kingdom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_dialogue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_jewelry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/new_york_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_arizona_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_chicago_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_iran_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/san_francisco_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_immigration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_russia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_guardian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/indigenous_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/religious_institution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_gdp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_ghana_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/mexico_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/sub-saharan_africa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_botswana_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_portugal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_panama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/eastern_europe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_frankfurt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_shanghai_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_bolivia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_already_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_latino_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_colombium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_paraguay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/dominican_republic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/roman_catholicism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/19th_century_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_1970_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_britain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_china_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_community_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_culture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_dance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_decade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_development_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_documentary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_economy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_education_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_energy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_english_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_europe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_factor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_germany_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_growth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_history_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_india_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_inflation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_issue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_japan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_job_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_light_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_madrid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_market_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_nation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_network_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_opportunity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_person_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_place_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_poverty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_price_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_problem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_program_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_region_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_right_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_singer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_situation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_sport_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_study_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_t_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_thanks_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_the_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_today_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_turkey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_u.s_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_us_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_usa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_vietnam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_way_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_world_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_writer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/early+20th_century_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/latin_america_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/north_america_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/united_states_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_co_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_environment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_eu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_language_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_miami_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_peace_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_politics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_publication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_radio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_relation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_uk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_access_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_france_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_orange_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_orphan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_recipe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_regard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_central_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/new_zealand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_cuba_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/middle_east_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/united_nations_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_indonesium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/puerto_rico_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_bangladesh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_deforestation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_philippine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/north_africa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_chile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_haiti_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_sudan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_experience_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_gas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_gold_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_half_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_inequality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_kid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_population_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_risk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_technology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_addition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_asset_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_band_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_customer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_film_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_girl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_income_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_industry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_land_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_part_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_question_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_research_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_sale_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_space_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_west_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/east_asia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/natural_resource_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_boston_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_italy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_mobile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_poland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_caribbean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_emergence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_colombia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_market_in+the+region","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/_uganda_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
"http://webisa.webdatacommons.org/concept/world_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/latin_america_"
