"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_breach_of+contract"
"http://webisa.webdatacommons.org/concept/_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_breach_of+contract"
"http://webisa.webdatacommons.org/concept/_use_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_breach_of+contract"
"http://webisa.webdatacommons.org/concept/_deadline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_breach_of+contract"
"http://webisa.webdatacommons.org/concept/_insurance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_breach_of+contract"
"http://webisa.webdatacommons.org/concept/_liability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_breach_of+contract"
"http://webisa.webdatacommons.org/concept/_property_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_breach_of+contract"
"http://webisa.webdatacommons.org/concept/_provision_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_breach_of+contract"
"http://webisa.webdatacommons.org/concept/_termination_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_breach_of+contract"
"http://webisa.webdatacommons.org/concept/_breach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_breach_of+contract"
"http://webisa.webdatacommons.org/concept/_clause_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_breach_of+contract"
"http://webisa.webdatacommons.org/concept/_notice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_breach_of+contract"
"http://webisa.webdatacommons.org/concept/_default_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_breach_of+contract"
"http://webisa.webdatacommons.org/concept/_negligence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_breach_of+contract"
"http://webisa.webdatacommons.org/concept/_cost_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_breach_of+contract"
"http://webisa.webdatacommons.org/concept/_debt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_breach_of+contract"
"http://webisa.webdatacommons.org/concept/_loss_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_breach_of+contract"
"http://webisa.webdatacommons.org/concept/_addition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_breach_of+contract"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_breach_of+contract"
"http://webisa.webdatacommons.org/concept/_claim_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_breach_of+contract"
"http://webisa.webdatacommons.org/concept/_contract_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_breach_of+contract"
"http://webisa.webdatacommons.org/concept/_document_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_breach_of+contract"
"http://webisa.webdatacommons.org/concept/_employee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_breach_of+contract"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_breach_of+contract"
"http://webisa.webdatacommons.org/concept/_goods_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_breach_of+contract"
"http://webisa.webdatacommons.org/concept/_loan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_breach_of+contract"
"http://webisa.webdatacommons.org/concept/_material_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_breach_of+contract"
"http://webisa.webdatacommons.org/concept/_practice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_breach_of+contract"
"http://webisa.webdatacommons.org/concept/_question_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_breach_of+contract"
"http://webisa.webdatacommons.org/concept/_term_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_breach_of+contract"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_breach_of+contract"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_breach_of+contract"
"http://webisa.webdatacommons.org/concept/_demotion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_breach_of+contract"
"http://webisa.webdatacommons.org/concept/_nda_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_breach_of+contract"
"http://webisa.webdatacommons.org/concept/_damages_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_breach_of+contract"
"http://webisa.webdatacommons.org/concept/_dispute_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_breach_of+contract"
"http://webisa.webdatacommons.org/concept/_jury_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_breach_of+contract"
"http://webisa.webdatacommons.org/concept/_modification_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_breach_of+contract"
"http://webisa.webdatacommons.org/concept/_obligation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_breach_of+contract"
"http://webisa.webdatacommons.org/concept/_payment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_breach_of+contract"
"http://webisa.webdatacommons.org/concept/_respondent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_breach_of+contract"
"http://webisa.webdatacommons.org/concept/_if_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_breach_of+contract"
"http://webisa.webdatacommons.org/concept/_arbitration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_breach_of+contract"
"http://webisa.webdatacommons.org/concept/_defendant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_breach_of+contract"
"http://webisa.webdatacommons.org/concept/_impossibility_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_breach_of+contract"
"http://webisa.webdatacommons.org/concept/_violation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_breach_of+contract"
"http://webisa.webdatacommons.org/concept/_rent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_breach_of+contract"
"http://webisa.webdatacommons.org/concept/_conduct_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_breach_of+contract"
"http://webisa.webdatacommons.org/concept/_grounds_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_breach_of+contract"
"http://webisa.webdatacommons.org/concept/_refusal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_breach_of+contract"
"http://webisa.webdatacommons.org/concept/_camp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_breach_of+contract"
"http://webisa.webdatacommons.org/concept/_adultery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_breach_of+contract"
"http://webisa.webdatacommons.org/concept/wrongful_dismissal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_breach_of+contract"
"http://webisa.webdatacommons.org/concept/_loss_of+profit","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_breach_of+contract"
"http://webisa.webdatacommons.org/concept/_non-payment_of+wages","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_breach_of+contract"
"http://webisa.webdatacommons.org/concept/artificial_insemination_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_breach_of+contract"
