"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_sore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skin_"
"http://webisa.webdatacommons.org/concept/_type_of+product","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skin_"
"http://webisa.webdatacommons.org/concept/_cleanser_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skin_"
"http://webisa.webdatacommons.org/concept/_diarrhea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skin_"
"http://webisa.webdatacommons.org/concept/_inflamed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skin_"
"http://webisa.webdatacommons.org/concept/_moisture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skin_"
"http://webisa.webdatacommons.org/concept/_scarring_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skin_"
"http://webisa.webdatacommons.org/concept/hair_follicle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skin_"
"http://webisa.webdatacommons.org/concept/hydrogen_peroxide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skin_"
"http://webisa.webdatacommons.org/concept/_malignancy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skin_"
"http://webisa.webdatacommons.org/concept/chicken_pox_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skin_"
"http://webisa.webdatacommons.org/concept/healing_process_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skin_"
"http://webisa.webdatacommons.org/concept/scar_tissue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skin_"
"http://webisa.webdatacommons.org/concept/_touchwiz_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skin_"
"http://webisa.webdatacommons.org/concept/_everyday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skin_"
"http://webisa.webdatacommons.org/concept/_pmit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skin_"
"http://webisa.webdatacommons.org/concept/_anaphylaxus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skin_"
"http://webisa.webdatacommons.org/concept/_reindeer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skin_"
"http://webisa.webdatacommons.org/concept/_sarcoma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skin_"
"http://webisa.webdatacommons.org/concept/puncture_wound_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skin_"
"http://webisa.webdatacommons.org/concept/_lining_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skin_"
"http://webisa.webdatacommons.org/concept/_lube_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skin_"
"http://webisa.webdatacommons.org/concept/_aqua_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skin_"
"http://webisa.webdatacommons.org/concept/_scleroderma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skin_"
"http://webisa.webdatacommons.org/concept/_stingray_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skin_"
"http://webisa.webdatacommons.org/concept/_vaseline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skin_"
"http://webisa.webdatacommons.org/concept/_armpit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skin_"
"http://webisa.webdatacommons.org/concept/_lookout_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skin_"
"http://webisa.webdatacommons.org/concept/_shaving_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skin_"
"http://webisa.webdatacommons.org/concept/anal_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skin_"
"http://webisa.webdatacommons.org/concept/vaginal_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skin_"
"http://webisa.webdatacommons.org/concept/winter_weather_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skin_"
"http://webisa.webdatacommons.org/concept/_arbutin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skin_"
"http://webisa.webdatacommons.org/concept/_areolum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skin_"
"http://webisa.webdatacommons.org/concept/_frankincense_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skin_"
"http://webisa.webdatacommons.org/concept/_brow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skin_"
"http://webisa.webdatacommons.org/concept/other_half_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skin_"
"http://webisa.webdatacommons.org/concept/sun-exposed_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skin_"
"http://webisa.webdatacommons.org/concept/_cellulitis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skin_"
"http://webisa.webdatacommons.org/concept/_crotch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skin_"
"http://webisa.webdatacommons.org/concept/_pure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skin_"
"http://webisa.webdatacommons.org/concept/dark_blue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skin_"
"http://webisa.webdatacommons.org/concept/silky_smooth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skin_"
"http://webisa.webdatacommons.org/concept/upper_arm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skin_"
"http://webisa.webdatacommons.org/concept/vanilla_note_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skin_"
"http://webisa.webdatacommons.org/concept/_scabies_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skin_"
"http://webisa.webdatacommons.org/concept/hair_removal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skin_"
"http://webisa.webdatacommons.org/concept/laser+hair_removal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skin_"
"http://webisa.webdatacommons.org/concept/orange_blossom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skin_"
"http://webisa.webdatacommons.org/concept/_shin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skin_"
"http://webisa.webdatacommons.org/concept/skin_fold_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skin_"
"http://webisa.webdatacommons.org/concept/_callie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skin_"
"http://webisa.webdatacommons.org/concept/_nipple_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skin_"
"http://webisa.webdatacommons.org/concept/_henna_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skin_"
"http://webisa.webdatacommons.org/concept/_patch_of+skin","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skin_"
"http://webisa.webdatacommons.org/concept/_tummy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skin_"
"http://webisa.webdatacommons.org/concept/dry_eye_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skin_"
"http://webisa.webdatacommons.org/concept/systemic+lupus_erythematosus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skin_"
"http://webisa.webdatacommons.org/concept/humid_climate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skin_"
"http://webisa.webdatacommons.org/concept/bb_cream_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skin_"
"http://webisa.webdatacommons.org/concept/_bathing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skin_"
"http://webisa.webdatacommons.org/concept/s_aureus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skin_"
"http://webisa.webdatacommons.org/concept/hot_summer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skin_"
"http://webisa.webdatacommons.org/concept/_radiance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skin_"
"http://webisa.webdatacommons.org/concept/_aveeno_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skin_"
"http://webisa.webdatacommons.org/concept/_axillum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skin_"
"http://webisa.webdatacommons.org/concept/bath_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skin_"
"http://webisa.webdatacommons.org/concept/body+care_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skin_"
"http://webisa.webdatacommons.org/concept/elastic_band_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skin_"
"http://webisa.webdatacommons.org/concept/upper_back_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skin_"
"http://webisa.webdatacommons.org/concept/gi_tract_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skin_"
"http://webisa.webdatacommons.org/concept/vapor_barrier_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skin_"
"http://webisa.webdatacommons.org/concept/bed_sheet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skin_"
"http://webisa.webdatacommons.org/concept/_baremineral_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skin_"
"http://webisa.webdatacommons.org/concept/mineral_makeup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skin_"
"http://webisa.webdatacommons.org/concept/_salami_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skin_"
"http://webisa.webdatacommons.org/concept/_cozy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skin_"
"http://webisa.webdatacommons.org/concept/_skin_around+the+eye","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skin_"
"http://webisa.webdatacommons.org/concept/_sweaty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skin_"
"http://webisa.webdatacommons.org/concept/_carbuncle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skin_"
"http://webisa.webdatacommons.org/concept/_hydration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skin_"
"http://webisa.webdatacommons.org/concept/_jojoba_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skin_"
"http://webisa.webdatacommons.org/concept/belly_button_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skin_"
"http://webisa.webdatacommons.org/concept/_croissant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skin_"
"http://webisa.webdatacommons.org/concept/_appearance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skin_"
"http://webisa.webdatacommons.org/concept/_background_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skin_"
"http://webisa.webdatacommons.org/concept/_compliment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skin_"
"http://webisa.webdatacommons.org/concept/_emotion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skin_"
"http://webisa.webdatacommons.org/concept/_foundation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skin_"
"http://webisa.webdatacommons.org/concept/_gelatin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skin_"
"http://webisa.webdatacommons.org/concept/_premium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skin_"
"http://webisa.webdatacommons.org/concept/_relaxation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skin_"
"http://webisa.webdatacommons.org/concept/active_ingredient_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skin_"
"http://webisa.webdatacommons.org/concept/collagen_production_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skin_"
"http://webisa.webdatacommons.org/concept/natural_ingredient_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skin_"
"http://webisa.webdatacommons.org/concept/_ab_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skin_"
"http://webisa.webdatacommons.org/concept/_as_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skin_"
"http://webisa.webdatacommons.org/concept/_con_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skin_"
"http://webisa.webdatacommons.org/concept/_css_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skin_"
"http://webisa.webdatacommons.org/concept/_dc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skin_"
"http://webisa.webdatacommons.org/concept/_dna_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skin_"
"http://webisa.webdatacommons.org/concept/_dry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skin_"
"http://webisa.webdatacommons.org/concept/_ear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skin_"
"http://webisa.webdatacommons.org/concept/_gel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skin_"
"http://webisa.webdatacommons.org/concept/_hat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skin_"
"http://webisa.webdatacommons.org/concept/_her_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skin_"
"http://webisa.webdatacommons.org/concept/_hiv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skin_"
"http://webisa.webdatacommons.org/concept/_hot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skin_"
"http://webisa.webdatacommons.org/concept/_ice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skin_"
"http://webisa.webdatacommons.org/concept/_ill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skin_"
"http://webisa.webdatacommons.org/concept/_ink_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skin_"
"http://webisa.webdatacommons.org/concept/_iv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skin_"
"http://webisa.webdatacommons.org/concept/_leg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skin_"
"http://webisa.webdatacommons.org/concept/_lid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skin_"
