"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_afternoon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_muffin_"
"http://webisa.webdatacommons.org/concept/end_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_muffin_"
"http://webisa.webdatacommons.org/concept/_sugar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_muffin_"
"http://webisa.webdatacommons.org/concept/_sweet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_muffin_"
"http://webisa.webdatacommons.org/concept/_blueberry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_muffin_"
"http://webisa.webdatacommons.org/concept/_biscuit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_muffin_"
"http://webisa.webdatacommons.org/concept/only_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_muffin_"
"http://webisa.webdatacommons.org/concept/_healthy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_muffin_"
"http://webisa.webdatacommons.org/concept/_strawberry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_muffin_"
"http://webisa.webdatacommons.org/concept/_chocolate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_muffin_"
"http://webisa.webdatacommons.org/concept/_jam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_muffin_"
"http://webisa.webdatacommons.org/concept/other_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_muffin_"
"http://webisa.webdatacommons.org/concept/_tasty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_muffin_"
"http://webisa.webdatacommons.org/concept/_usual_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_muffin_"
"http://webisa.webdatacommons.org/concept/_cake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_muffin_"
"http://webisa.webdatacommons.org/concept/_oven_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_muffin_"
"http://webisa.webdatacommons.org/concept/_dessert_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_muffin_"
"http://webisa.webdatacommons.org/concept/_husband_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_muffin_"
"http://webisa.webdatacommons.org/concept/_kitchen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_muffin_"
"http://webisa.webdatacommons.org/concept/_pumpkin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_muffin_"
"http://webisa.webdatacommons.org/concept/_bacon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_muffin_"
"http://webisa.webdatacommons.org/concept/_yogurt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_muffin_"
"http://webisa.webdatacommons.org/concept/_popular_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_muffin_"
"http://webisa.webdatacommons.org/concept/_cranberry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_muffin_"
"http://webisa.webdatacommons.org/concept/_oatmeal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_muffin_"
"http://webisa.webdatacommons.org/concept/_cornbread_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_muffin_"
"http://webisa.webdatacommons.org/concept/_pretzel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_muffin_"
"http://webisa.webdatacommons.org/concept/_frosting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_muffin_"
"http://webisa.webdatacommons.org/concept/_scone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_muffin_"
"http://webisa.webdatacommons.org/concept/banana_muffin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_muffin_"
"http://webisa.webdatacommons.org/concept/english_muffin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_muffin_"
"http://webisa.webdatacommons.org/concept/zucchini_bread_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_muffin_"
"http://webisa.webdatacommons.org/concept/whole_wheat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_muffin_"
"http://webisa.webdatacommons.org/concept/pain+au_chocolat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_muffin_"
"http://webisa.webdatacommons.org/concept/_buttery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_muffin_"
"http://webisa.webdatacommons.org/concept/double_chocolate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_muffin_"
"http://webisa.webdatacommons.org/concept/_pmthus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_muffin_"
"http://webisa.webdatacommons.org/concept/iced_tea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_muffin_"
"http://webisa.webdatacommons.org/concept/flax_meal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_muffin_"
"http://webisa.webdatacommons.org/concept/_pmthese_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_muffin_"
