"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_twilight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_workshop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_yourself_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_zoo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_inside_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_london_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_pirate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_prince_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_simile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_flow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_baltimore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_hate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_jack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_maine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_kayak_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_ritual_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_gallery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_epilogue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_essence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_isolation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_knight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_legacy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_mythology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_shepherd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_women%27_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_palestine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/short_video_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/word_cloud_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_richard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_william_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_scorpion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_july_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_muse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/last_part_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_closing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_adonis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_blake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_calligraphy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_essentially_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_renaissance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_hebrew_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_heroin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_dictation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_midnight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_sailing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/entry_fee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/maya_angelou_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_collection_of+poem","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_isabella_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_sentimental_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_book_of+poetry","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_artichoke_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/ancient_greek_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/ancient_rome_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/enoch_arden_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_reprint_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_shepard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/case_history_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_typescript_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_diviner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/latest_collection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_ballade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_barbell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/verse_form_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_waltz_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/burning_babe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_genesis_1","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_newfoundland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_others_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/little_sister_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_background_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_contents_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_dictionary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_emotion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_exhibition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_friendship_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_holding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_manuscript_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_menu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_prelude_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_punishment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_temptation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_alternatively_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_be_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_bee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_bob_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_de_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_dry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_ear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_her_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_ill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_lid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_lot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_may_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_ok_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_on_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_or_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_pen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_pm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_red_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_sky_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_sun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_birthday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_collision_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_follower_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_inclusion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_interestingly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_recovery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_say_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_suffering_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/love_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/other_language_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_alot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_bell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_below_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_deep_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_dialect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_rhyme_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_rich_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/different_type_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/new_york_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_apparently_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_arizona_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_courage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_excerpt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_mary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_october_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_prostitution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_spanish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_spirituality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_wish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_halloween_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_lover_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_removal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_sweetheart_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_fall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_mechanic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_owl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_angels_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_eve_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_glance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/westminster_abbey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_imagery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/few_line_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/tintern_abbey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_adversary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_imitation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_parenting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_traveller_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_prologue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_alone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_trees_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_autumn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_warmth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_embargo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_oak_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_odyssey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_acrostic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/last_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_august_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_hobbit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_ebb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_blind_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/new+york_times_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_monologue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_come_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_experimental_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_diction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_lincoln_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/final_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/new_england_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_alliteration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_alastor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_james_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_lament_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_symbolism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_blossom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_prometheus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
"http://webisa.webdatacommons.org/concept/_farewell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_poem_"
