"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/video_playback_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/_scrapbook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/football_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/_dancing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/_dungeon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/_gallery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/_gps_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/_ladder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/_reliable_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/better_performance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/video_interview_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/_realm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/youtube_video_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/_dropbox_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/_hangout_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/_sharing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/_tagging_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/_toolbar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/accessibility_feature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/camera_feature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/hardware_support_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/old_feature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/user_profile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/_swimming_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/_taxonomy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/_bakery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/contact_list_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/facebook_timeline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/_dictation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/_formatting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/real_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/search_tool_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/new_report_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/_swipe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/motion_blur_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/spa_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/_explore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/_pagination_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/_retina_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/audio_recording_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/new_mode_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/file_association_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/new_race_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/custom_post_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/_hdmus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/search_box_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/_avalanche_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/_backstage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/smart+address_bar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/_attachment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/_background_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/_gesture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/_instructor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/_multimedia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/_preference_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/_premium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/_refinement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/_statistics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/_storage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/_subscriber_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/_tournament_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/smaller_size_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/_do_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/_hot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/_ice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/_ill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/_leg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/_lot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/_npc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/_ok_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/_on_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/_pc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/_xml_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/_animation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/_birthday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/_clothing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/_inclusion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/_interesting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/_interestingly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/_maintenance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/_net_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/_replication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/datum_analysis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/_below_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/_console_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/_disk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/_drag_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/_ios_7","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/_linq_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/_mail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/_mesh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/_php_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/_stack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/_texture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/_yarn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/auction_house_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/new_generation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/web_browser_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/_navigation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/_privacy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/_spanish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/_tracking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/_guild_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/_handling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/_inventory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/_removal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/social_networking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/_peek_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/higher_resolution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/new_format_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/_annotation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/_mechanic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/form_factor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/phone_call_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/rechargeable_battery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/_accessibility_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/_backup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/_customization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/character_customization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/_balcony_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/_preview_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/internet_browser_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/_bibliography_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/_bookmark_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/_dashboard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/_debugging_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/_hyperlink_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/_messaging_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/active_directory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/face_detection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/web_interface_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/_pages_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/deployment_accelerators_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/_trivia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/zip_line_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/_dlc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/_live_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/_aero_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/_airdrop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/_airplay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/_elimination_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/_firefly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/_generic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/_quick_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/photo_album_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/_ribbon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/_equalizer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/_alwayson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/_indexing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/reverse_engineering_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/augmented_reality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/video_editing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/downloadable_content_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/full+screen_app_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/full-screen_app_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/map_app_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/pre-installed_app_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/retina_display_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/_scheduler_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/_websocket_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/_ringtone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/_trackpad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/_promenade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/start_menu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/new_layer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/streaming_video_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
"http://webisa.webdatacommons.org/concept/_itune_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_feature_"
