"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_archdeacon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_church_of+england","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/angela_bassett_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_lawsuit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_st_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_congregation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_psychologist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_liturgy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_catholic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_have_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_prelate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_pulpit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/choir_member_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/catholic_priest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_pew_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_parishioner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_lutheran_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/catholic_bishop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_bishop_of+rochester","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_oca_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/catholic_clergy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/higher_clergy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/many_bishop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/methodist_bishop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/roman+catholic_clergy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_priests_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_ability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_america_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_and_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_bishop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_christian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_church_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_doctor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_english_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_father_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_friend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_ideal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_law_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_lawyer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_leader_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_light_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_me_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_media_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_member_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_north_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_nothing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_own_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_parent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_pastor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_person_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_point_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_power_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_priest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_s_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_situation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_story_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_sunday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_support_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_too_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_youth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/family_member_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/young_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_also_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_committee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_doctrine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_hospital_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_now_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_performance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_deacon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_france_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_myself_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_sermon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_minister_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_dean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_regular_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/local_level_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_ministers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_funeral_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_presbyterian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_king_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_politician_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_revolution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_son_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_everyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_good_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_idea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_land_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_left_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_marriage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_need_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_occasion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_practice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_question_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_religion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_role_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_site_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_term_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_cardinal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_laity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_cardinals_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_jesuits_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_africa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_chapter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_him_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_miracle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_none_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_note_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_physician_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_relationship_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_married_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_baptism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_york_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_chaplain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_catholicism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_protestant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_monastic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_reverend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_first_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_nurse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_wheat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_counselor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_hierarchy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_christianity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_parish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/social_worker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_methodist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_monk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_imam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/catholic_church_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/roman+catholic_church_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_presbyter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_many_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_pope_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_baptist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_husband_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_rome_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_rabbi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_clergy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_patriarch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_abbot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_communion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_jewish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_henry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_orthodox_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/executive_director_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/protestant_church_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_hierarch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_friar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_jesuit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_franciscan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_papacy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_cantor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_church_of+christ","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/many_priest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_bishops_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/protestant_minister_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/younger_clergy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_curia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_khomeini_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_monks_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_ministers_of+the+congregation","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/_rabbis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
"http://webisa.webdatacommons.org/concept/rev+al_sharpton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_clergy_"
