"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/test_subject_"
"http://webisa.webdatacommons.org/concept/_need_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/test_subject_"
"http://webisa.webdatacommons.org/concept/_part_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/test_subject_"
"http://webisa.webdatacommons.org/concept/_question_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/test_subject_"
"http://webisa.webdatacommons.org/concept/_research_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/test_subject_"
"http://webisa.webdatacommons.org/concept/_step_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/test_subject_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/test_subject_"
"http://webisa.webdatacommons.org/concept/_well_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/test_subject_"
"http://webisa.webdatacommons.org/concept/_west_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/test_subject_"
"http://webisa.webdatacommons.org/concept/_with_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/test_subject_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/test_subject_"
"http://webisa.webdatacommons.org/concept/_civilian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/test_subject_"
"http://webisa.webdatacommons.org/concept/fruit_fly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/test_subject_"
"http://webisa.webdatacommons.org/concept/_hell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/test_subject_"
"http://webisa.webdatacommons.org/concept/_him_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/test_subject_"
"http://webisa.webdatacommons.org/concept/_none_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/test_subject_"
"http://webisa.webdatacommons.org/concept/_placebo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/test_subject_"
"http://webisa.webdatacommons.org/concept/_rabbit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/test_subject_"
"http://webisa.webdatacommons.org/concept/_display_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/test_subject_"
"http://webisa.webdatacommons.org/concept/_blood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/test_subject_"
"http://webisa.webdatacommons.org/concept/_first_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/test_subject_"
"http://webisa.webdatacommons.org/concept/_horse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/test_subject_"
"http://webisa.webdatacommons.org/concept/_mouse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/test_subject_"
"http://webisa.webdatacommons.org/concept/human_being_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/test_subject_"
"http://webisa.webdatacommons.org/concept/_prototype_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/test_subject_"
"http://webisa.webdatacommons.org/concept/_unfortunately_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/test_subject_"
"http://webisa.webdatacommons.org/concept/_testing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/test_subject_"
"http://webisa.webdatacommons.org/concept/only_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/test_subject_"
"http://webisa.webdatacommons.org/concept/_provided_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/test_subject_"
"http://webisa.webdatacommons.org/concept/test_subject_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/test_subject_"
"http://webisa.webdatacommons.org/concept/_list_of+word","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/test_subject_"
"http://webisa.webdatacommons.org/concept/_math_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/test_subject_"
"http://webisa.webdatacommons.org/concept/_task_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/test_subject_"
"http://webisa.webdatacommons.org/concept/_respect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/test_subject_"
"http://webisa.webdatacommons.org/concept/_fig_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/test_subject_"
"http://webisa.webdatacommons.org/concept/_smart_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/test_subject_"
"http://webisa.webdatacommons.org/concept/_killed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/test_subject_"
"http://webisa.webdatacommons.org/concept/_grandfather_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/test_subject_"
"http://webisa.webdatacommons.org/concept/second_cousin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/test_subject_"
"http://webisa.webdatacommons.org/concept/voice_connection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/test_subject_"
"http://webisa.webdatacommons.org/concept/give_money_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/test_subject_"
"http://webisa.webdatacommons.org/concept/death+row_inmate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/test_subject_"
"http://webisa.webdatacommons.org/concept/motion-capture_sensor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/test_subject_"
"http://webisa.webdatacommons.org/concept/biomarker_profile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/test_subject_"
"http://webisa.webdatacommons.org/concept/_ram_203","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/test_subject_"
"http://webisa.webdatacommons.org/concept/wade_wilson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/test_subject_"
