"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/health+care_administrator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/nursing+home_administrator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/private_practice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/_internist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/_homeopath_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/_anaesthetist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/medical_assistants_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/nursing_assistant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/occupational+therapy_assistant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/allied_health_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/_ophthalmologist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/athletic_trainer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/_gynecologist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/_obstetrician_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/school_nurse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/dental_hygienist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/_pathologist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/health_visitor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/nursing_staff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/pastoral_care_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/nursing_student_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/_surgeon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/_technician_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/police_officer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/_or_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/_administrator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/_diagnosis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/_personnel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/_pharmacy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/_peer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/_psychologist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/health+care_professional_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/policy_maker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/_clinician_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/palliative_care_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/primary_care_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/_audiologist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/homemaker-home+health_aide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/licensed+independent_practitioner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/radiation_oncologist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/licensed_physician_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/physical+therapist_assistant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/physician_assistant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/_master_of+science","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/nursing_personnel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/primary+care_provider_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/lactation_consultant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/retired_nurse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/_radiologist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/_and_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/_art_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/_article_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/_challenge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/_client_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/_colleague_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/_comment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/_communication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/_community_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/_condition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/_doctor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/_education_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/_friend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/_injury_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/_member_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/_message_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/_mother_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/_office_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/_opportunity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/_parent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/_patient_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/_person_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/_policy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/_procedure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/_professor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/_r_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/_record_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/_reference_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/_s_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/_speech_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/_sport_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/_student_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/_study_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/_the_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/_treatment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/_use_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/_worker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/family_member_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/_appointment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/_attention_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/_d_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/_dementia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/_director_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/_hospital_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/_insurance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/_ot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/_pa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/_president_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/_publication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/_representative_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/_resident_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/_resource_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/health+care_provider_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/limited_to_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/_access_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/_public_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/_regard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/mental_health_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/_dentist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/_diabetes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/_fitness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/_profession_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/_acp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/_md_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/_neurologist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/_phd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/law_enforcement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/health_professional_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/medical_practitioner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/_your_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/patient_care_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/chief+financial_officer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/primary+care_physician_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/_allergist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/_neurosurgeon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/many_physician_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/speech_therapist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/mental+health_counselor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/medical_technologist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/_care_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/_consultant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/_depression_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/_pain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/_researcher_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/_risk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/web_site_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/_drug_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/_employee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/_exercise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/_facility_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/_forum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/_need_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/_practice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/_research_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/_role_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/_skill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/_staff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/_training_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/_psychiatrist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/_veterinarian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/_physicians_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/_rheumatologist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/_hiv%2Faids_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/_optician_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/hospital_administrator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/school_counselor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
"http://webisa.webdatacommons.org/concept/_cardiologist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_professional_"
