"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/amino_acid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/organic_ingredient_"
"http://webisa.webdatacommons.org/concept/_apple_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/organic_ingredient_"
"http://webisa.webdatacommons.org/concept/_fruit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/organic_ingredient_"
"http://webisa.webdatacommons.org/concept/_seed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/organic_ingredient_"
"http://webisa.webdatacommons.org/concept/green_tea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/organic_ingredient_"
"http://webisa.webdatacommons.org/concept/_butter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/organic_ingredient_"
"http://webisa.webdatacommons.org/concept/_dairy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/organic_ingredient_"
"http://webisa.webdatacommons.org/concept/_lotion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/organic_ingredient_"
"http://webisa.webdatacommons.org/concept/_pomegranate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/organic_ingredient_"
"http://webisa.webdatacommons.org/concept/_kelp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/organic_ingredient_"
"http://webisa.webdatacommons.org/concept/_meat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/organic_ingredient_"
"http://webisa.webdatacommons.org/concept/_mineral_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/organic_ingredient_"
"http://webisa.webdatacommons.org/concept/_vitamin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/organic_ingredient_"
"http://webisa.webdatacommons.org/concept/_almond_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/organic_ingredient_"
"http://webisa.webdatacommons.org/concept/_mica_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/organic_ingredient_"
"http://webisa.webdatacommons.org/concept/_honey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/organic_ingredient_"
"http://webisa.webdatacommons.org/concept/_spice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/organic_ingredient_"
"http://webisa.webdatacommons.org/concept/vitamin_b5_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/organic_ingredient_"
"http://webisa.webdatacommons.org/concept/vitamin_c_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/organic_ingredient_"
"http://webisa.webdatacommons.org/concept/vitamin_e_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/organic_ingredient_"
"http://webisa.webdatacommons.org/concept/_healthy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/organic_ingredient_"
"http://webisa.webdatacommons.org/concept/_chocolate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/organic_ingredient_"
"http://webisa.webdatacommons.org/concept/argan_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/organic_ingredient_"
"http://webisa.webdatacommons.org/concept/olive_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/organic_ingredient_"
"http://webisa.webdatacommons.org/concept/sunflower_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/organic_ingredient_"
"http://webisa.webdatacommons.org/concept/_hemp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/organic_ingredient_"
"http://webisa.webdatacommons.org/concept/_herb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/organic_ingredient_"
"http://webisa.webdatacommons.org/concept/_kale_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/organic_ingredient_"
"http://webisa.webdatacommons.org/concept/_oils_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/organic_ingredient_"
"http://webisa.webdatacommons.org/concept/_rose_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/organic_ingredient_"
"http://webisa.webdatacommons.org/concept/aloe_vera_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/organic_ingredient_"
"http://webisa.webdatacommons.org/concept/hyaluronic_acid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/organic_ingredient_"
"http://webisa.webdatacommons.org/concept/_extract_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/organic_ingredient_"
"http://webisa.webdatacommons.org/concept/_spinach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/organic_ingredient_"
"http://webisa.webdatacommons.org/concept/fruit_juice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/organic_ingredient_"
"http://webisa.webdatacommons.org/concept/_ginger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/organic_ingredient_"
"http://webisa.webdatacommons.org/concept/_veggy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/organic_ingredient_"
"http://webisa.webdatacommons.org/concept/_organic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/organic_ingredient_"
"http://webisa.webdatacommons.org/concept/plant_extract_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/organic_ingredient_"
"http://webisa.webdatacommons.org/concept/_sunflower_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/organic_ingredient_"
"http://webisa.webdatacommons.org/concept/brown_rice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/organic_ingredient_"
"http://webisa.webdatacommons.org/concept/apple_juice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/organic_ingredient_"
"http://webisa.webdatacommons.org/concept/_lavender_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/organic_ingredient_"
"http://webisa.webdatacommons.org/concept/pure+essential_oils_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/organic_ingredient_"
"http://webisa.webdatacommons.org/concept/body_wash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/organic_ingredient_"
"http://webisa.webdatacommons.org/concept/sea_salt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/organic_ingredient_"
"http://webisa.webdatacommons.org/concept/_yucca_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/organic_ingredient_"
"http://webisa.webdatacommons.org/concept/_chamomile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/organic_ingredient_"
"http://webisa.webdatacommons.org/concept/white_tea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/organic_ingredient_"
"http://webisa.webdatacommons.org/concept/flax_seed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/organic_ingredient_"
"http://webisa.webdatacommons.org/concept/cacao_butter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/organic_ingredient_"
"http://webisa.webdatacommons.org/concept/cocoa_butter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/organic_ingredient_"
"http://webisa.webdatacommons.org/concept/mango_butter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/organic_ingredient_"
"http://webisa.webdatacommons.org/concept/jojoba_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/organic_ingredient_"
"http://webisa.webdatacommons.org/concept/extra+virgin+olive_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/organic_ingredient_"
"http://webisa.webdatacommons.org/concept/organic_flour_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/organic_ingredient_"
"http://webisa.webdatacommons.org/concept/_shea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/organic_ingredient_"
"http://webisa.webdatacommons.org/concept/agave_nectar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/organic_ingredient_"
"http://webisa.webdatacommons.org/concept/avocado_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/organic_ingredient_"
"http://webisa.webdatacommons.org/concept/rosehip_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/organic_ingredient_"
"http://webisa.webdatacommons.org/concept/cold+press_oils_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/organic_ingredient_"
"http://webisa.webdatacommons.org/concept/jojoba+seed_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/organic_ingredient_"
"http://webisa.webdatacommons.org/concept/organic+jojoba_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/organic_ingredient_"
"http://webisa.webdatacommons.org/concept/cacao_powder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/organic_ingredient_"
