"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_post_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doom_"
"http://webisa.webdatacommons.org/concept/_yes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doom_"
"http://webisa.webdatacommons.org/concept/_band_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doom_"
"http://webisa.webdatacommons.org/concept/_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doom_"
"http://webisa.webdatacommons.org/concept/_everyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doom_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doom_"
"http://webisa.webdatacommons.org/concept/_film_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doom_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doom_"
"http://webisa.webdatacommons.org/concept/_idea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doom_"
"http://webisa.webdatacommons.org/concept/_internet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doom_"
"http://webisa.webdatacommons.org/concept/_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doom_"
"http://webisa.webdatacommons.org/concept/_love_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doom_"
"http://webisa.webdatacommons.org/concept/_part_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doom_"
"http://webisa.webdatacommons.org/concept/_there_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doom_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doom_"
"http://webisa.webdatacommons.org/concept/_truth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doom_"
"http://webisa.webdatacommons.org/concept/_with_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doom_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doom_"
"http://webisa.webdatacommons.org/concept/_quake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doom_"
"http://webisa.webdatacommons.org/concept/_blog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doom_"
"http://webisa.webdatacommons.org/concept/_feeling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doom_"
"http://webisa.webdatacommons.org/concept/_hell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doom_"
"http://webisa.webdatacommons.org/concept/_particular_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doom_"
"http://webisa.webdatacommons.org/concept/_reality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doom_"
"http://webisa.webdatacommons.org/concept/_smartphone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doom_"
"http://webisa.webdatacommons.org/concept/_edward_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doom_"
"http://webisa.webdatacommons.org/concept/_strawman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doom_"
"http://webisa.webdatacommons.org/concept/_anybody_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doom_"
"http://webisa.webdatacommons.org/concept/_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doom_"
"http://webisa.webdatacommons.org/concept/_shooter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doom_"
"http://webisa.webdatacommons.org/concept/_silence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doom_"
"http://webisa.webdatacommons.org/concept/_bat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doom_"
"http://webisa.webdatacommons.org/concept/_doom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doom_"
"http://webisa.webdatacommons.org/concept/duke+nukem_3d_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doom_"
"http://webisa.webdatacommons.org/concept/peak_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doom_"
"http://webisa.webdatacommons.org/concept/burning_halo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doom_"
"http://webisa.webdatacommons.org/concept/_eye_of+solitude","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doom_"
"http://webisa.webdatacommons.org/concept/_hacx_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doom_"
