"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_pittsburgh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_team_"
"http://webisa.webdatacommons.org/concept/_portugal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_team_"
"http://webisa.webdatacommons.org/concept/_ravens_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_team_"
"http://webisa.webdatacommons.org/concept/_celtic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_team_"
"http://webisa.webdatacommons.org/concept/_vikings_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_team_"
"http://webisa.webdatacommons.org/concept/_charlotte_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_team_"
"http://webisa.webdatacommons.org/concept/_cleveland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_team_"
"http://webisa.webdatacommons.org/concept/_cowboys_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_team_"
"http://webisa.webdatacommons.org/concept/_hab_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_team_"
"http://webisa.webdatacommons.org/concept/new_england_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_team_"
"http://webisa.webdatacommons.org/concept/nc_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_team_"
"http://webisa.webdatacommons.org/concept/ole_miss_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_team_"
"http://webisa.webdatacommons.org/concept/_saints_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_team_"
"http://webisa.webdatacommons.org/concept/_cincinnati_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_team_"
"http://webisa.webdatacommons.org/concept/_auburn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_team_"
"http://webisa.webdatacommons.org/concept/_kansas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_team_"
"http://webisa.webdatacommons.org/concept/_uconn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_team_"
"http://webisa.webdatacommons.org/concept/_hawaii_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_team_"
"http://webisa.webdatacommons.org/concept/_mets_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_team_"
"http://webisa.webdatacommons.org/concept/_pacers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_team_"
"http://webisa.webdatacommons.org/concept/_sox_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_team_"
"http://webisa.webdatacommons.org/concept/_tcu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_team_"
"http://webisa.webdatacommons.org/concept/fact_is_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_team_"
"http://webisa.webdatacommons.org/concept/green_bay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_team_"
"http://webisa.webdatacommons.org/concept/_bynum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_team_"
"http://webisa.webdatacommons.org/concept/_marlins_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_team_"
"http://webisa.webdatacommons.org/concept/_dolphins_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_team_"
"http://webisa.webdatacommons.org/concept/_canucks_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_team_"
"http://webisa.webdatacommons.org/concept/_wigan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_team_"
"http://webisa.webdatacommons.org/concept/_wolverines_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_team_"
"http://webisa.webdatacommons.org/concept/_and_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_team_"
"http://webisa.webdatacommons.org/concept/_b_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_team_"
"http://webisa.webdatacommons.org/concept/_but_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_team_"
"http://webisa.webdatacommons.org/concept/_c_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_team_"
"http://webisa.webdatacommons.org/concept/_chance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_team_"
"http://webisa.webdatacommons.org/concept/_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_team_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_team_"
"http://webisa.webdatacommons.org/concept/_dallas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_team_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_team_"
"http://webisa.webdatacommons.org/concept/_doubt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_team_"
"http://webisa.webdatacommons.org/concept/_england_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_team_"
"http://webisa.webdatacommons.org/concept/_fan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_team_"
"http://webisa.webdatacommons.org/concept/_field_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_team_"
"http://webisa.webdatacommons.org/concept/_germany_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_team_"
"http://webisa.webdatacommons.org/concept/_great_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_team_"
"http://webisa.webdatacommons.org/concept/_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_team_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_team_"
"http://webisa.webdatacommons.org/concept/_india_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_team_"
"http://webisa.webdatacommons.org/concept/_injury_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_team_"
"http://webisa.webdatacommons.org/concept/_la_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_team_"
"http://webisa.webdatacommons.org/concept/_league_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_team_"
"http://webisa.webdatacommons.org/concept/_m_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_team_"
"http://webisa.webdatacommons.org/concept/_madrid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_team_"
"http://webisa.webdatacommons.org/concept/_minute_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_team_"
"http://webisa.webdatacommons.org/concept/_mistake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_team_"
"http://webisa.webdatacommons.org/concept/_night_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_team_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_team_"
"http://webisa.webdatacommons.org/concept/_opinion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_team_"
"http://webisa.webdatacommons.org/concept/_out_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_team_"
"http://webisa.webdatacommons.org/concept/_player_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_team_"
"http://webisa.webdatacommons.org/concept/_point_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_team_"
"http://webisa.webdatacommons.org/concept/_power_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_team_"
"http://webisa.webdatacommons.org/concept/_record_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_team_"
"http://webisa.webdatacommons.org/concept/_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_team_"
"http://webisa.webdatacommons.org/concept/_season_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_team_"
"http://webisa.webdatacommons.org/concept/_series_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_team_"
"http://webisa.webdatacommons.org/concept/_someone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_team_"
"http://webisa.webdatacommons.org/concept/_sunday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_team_"
"http://webisa.webdatacommons.org/concept/_the_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_team_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_team_"
"http://webisa.webdatacommons.org/concept/_though_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_team_"
"http://webisa.webdatacommons.org/concept/_today_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_team_"
"http://webisa.webdatacommons.org/concept/_track_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_team_"
"http://webisa.webdatacommons.org/concept/_us_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_team_"
"http://webisa.webdatacommons.org/concept/_usa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_team_"
"http://webisa.webdatacommons.org/concept/best_player_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_team_"
"http://webisa.webdatacommons.org/concept/_co_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_team_"
"http://webisa.webdatacommons.org/concept/_d_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_team_"
"http://webisa.webdatacommons.org/concept/_end_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_team_"
"http://webisa.webdatacommons.org/concept/_far_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_team_"
"http://webisa.webdatacommons.org/concept/_g_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_team_"
"http://webisa.webdatacommons.org/concept/_imo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_team_"
"http://webisa.webdatacommons.org/concept/_miami_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_team_"
"http://webisa.webdatacommons.org/concept/_no_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_team_"
"http://webisa.webdatacommons.org/concept/_now_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_team_"
"http://webisa.webdatacommons.org/concept/_pit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_team_"
"http://webisa.webdatacommons.org/concept/_sf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_team_"
"http://webisa.webdatacommons.org/concept/_wisconsin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_team_"
"http://webisa.webdatacommons.org/concept/_forest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_team_"
"http://webisa.webdatacommons.org/concept/_france_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_team_"
"http://webisa.webdatacommons.org/concept/_oregon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_team_"
"http://webisa.webdatacommons.org/concept/_granted_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_team_"
"http://webisa.webdatacommons.org/concept/_yankees_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_team_"
"http://webisa.webdatacommons.org/concept/new_zealand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_team_"
"http://webisa.webdatacommons.org/concept/_mike_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_team_"
"http://webisa.webdatacommons.org/concept/test_cricket_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_team_"
"http://webisa.webdatacommons.org/concept/_squad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_team_"
"http://webisa.webdatacommons.org/concept/_wild_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_team_"
"http://webisa.webdatacommons.org/concept/_thunder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_team_"
"http://webisa.webdatacommons.org/concept/_trojans_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_team_"
"http://webisa.webdatacommons.org/concept/_yankee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_team_"
"http://webisa.webdatacommons.org/concept/_stanford_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_team_"
"http://webisa.webdatacommons.org/concept/_niner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_team_"
"http://webisa.webdatacommons.org/concept/miami_heat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_team_"
"http://webisa.webdatacommons.org/concept/_redskin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_team_"
"http://webisa.webdatacommons.org/concept/san_antonio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_team_"
"http://webisa.webdatacommons.org/concept/_atl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_team_"
"http://webisa.webdatacommons.org/concept/_canadiens_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_team_"
"http://webisa.webdatacommons.org/concept/_princeton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_team_"
"http://webisa.webdatacommons.org/concept/_hurricanes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_team_"
"http://webisa.webdatacommons.org/concept/_mavs_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_team_"
"http://webisa.webdatacommons.org/concept/_bear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_team_"
"http://webisa.webdatacommons.org/concept/_bill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_team_"
"http://webisa.webdatacommons.org/concept/_buck_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_team_"
"http://webisa.webdatacommons.org/concept/_face_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_team_"
"http://webisa.webdatacommons.org/concept/_goal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_team_"
"http://webisa.webdatacommons.org/concept/_hawk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_team_"
"http://webisa.webdatacommons.org/concept/_king_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_team_"
"http://webisa.webdatacommons.org/concept/_leaf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_team_"
"http://webisa.webdatacommons.org/concept/_loss_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_team_"
"http://webisa.webdatacommons.org/concept/_plus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_team_"
"http://webisa.webdatacommons.org/concept/_road_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_team_"
"http://webisa.webdatacommons.org/concept/_wing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_team_"
"http://webisa.webdatacommons.org/concept/_yes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/better_team_"
