"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_story_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/spoil_brat_"
"http://webisa.webdatacommons.org/concept/_daughter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/spoil_brat_"
"http://webisa.webdatacommons.org/concept/_mom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/spoil_brat_"
"http://webisa.webdatacommons.org/concept/_anyway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/spoil_brat_"
"http://webisa.webdatacommons.org/concept/_casey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/spoil_brat_"
"http://webisa.webdatacommons.org/concept/_kobe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/spoil_brat_"
"http://webisa.webdatacommons.org/concept/spoil_brat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/spoil_brat_"
"http://webisa.webdatacommons.org/concept/_here_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/spoil_brat_"
"http://webisa.webdatacommons.org/concept/_kid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/spoil_brat_"
"http://webisa.webdatacommons.org/concept/_son_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/spoil_brat_"
"http://webisa.webdatacommons.org/concept/other_hand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/spoil_brat_"
"http://webisa.webdatacommons.org/concept/_favorite_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/spoil_brat_"
"http://webisa.webdatacommons.org/concept/_girl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/spoil_brat_"
"http://webisa.webdatacommons.org/concept/_vienna_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/spoil_brat_"
"http://webisa.webdatacommons.org/concept/_jamie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/spoil_brat_"
"http://webisa.webdatacommons.org/concept/_dog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/spoil_brat_"
"http://webisa.webdatacommons.org/concept/_hope_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/spoil_brat_"
"http://webisa.webdatacommons.org/concept/_first_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/spoil_brat_"
"http://webisa.webdatacommons.org/concept/_draco_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/spoil_brat_"
"http://webisa.webdatacommons.org/concept/_emma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/spoil_brat_"
"http://webisa.webdatacommons.org/concept/_protagonist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/spoil_brat_"
"http://webisa.webdatacommons.org/concept/_katie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/spoil_brat_"
"http://webisa.webdatacommons.org/concept/_eli_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/spoil_brat_"
"http://webisa.webdatacommons.org/concept/_kerry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/spoil_brat_"
"http://webisa.webdatacommons.org/concept/_holden_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/spoil_brat_"
"http://webisa.webdatacommons.org/concept/_perp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/spoil_brat_"
"http://webisa.webdatacommons.org/concept/_melanie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/spoil_brat_"
"http://webisa.webdatacommons.org/concept/holden_caulfield_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/spoil_brat_"
"http://webisa.webdatacommons.org/concept/_christina_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/spoil_brat_"
"http://webisa.webdatacommons.org/concept/_francus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/spoil_brat_"
"http://webisa.webdatacommons.org/concept/_farrah_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/spoil_brat_"
"http://webisa.webdatacommons.org/concept/_suri_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/spoil_brat_"
"http://webisa.webdatacommons.org/concept/veruca_salt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/spoil_brat_"
