"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_union_"
"http://webisa.webdatacommons.org/concept/_t_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_union_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_union_"
"http://webisa.webdatacommons.org/concept/_today_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_union_"
"http://webisa.webdatacommons.org/concept/_transaction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_union_"
"http://webisa.webdatacommons.org/concept/_consumer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_union_"
"http://webisa.webdatacommons.org/concept/_mission_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_union_"
"http://webisa.webdatacommons.org/concept/_resource_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_union_"
"http://webisa.webdatacommons.org/concept/_share_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_union_"
"http://webisa.webdatacommons.org/concept/_wisconsin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_union_"
"http://webisa.webdatacommons.org/concept/financial_institution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_union_"
"http://webisa.webdatacommons.org/concept/_access_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_union_"
"http://webisa.webdatacommons.org/concept/_lender_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_union_"
"http://webisa.webdatacommons.org/concept/_regard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_union_"
"http://webisa.webdatacommons.org/concept/_banking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_union_"
"http://webisa.webdatacommons.org/concept/_audit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_union_"
"http://webisa.webdatacommons.org/concept/_chase_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_union_"
"http://webisa.webdatacommons.org/concept/mobile_banking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_union_"
"http://webisa.webdatacommons.org/concept/_secu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_union_"
"http://webisa.webdatacommons.org/concept/_bill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_union_"
"http://webisa.webdatacommons.org/concept/_cap_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_union_"
"http://webisa.webdatacommons.org/concept/_door_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_union_"
"http://webisa.webdatacommons.org/concept/_risk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_union_"
"http://webisa.webdatacommons.org/concept/_technology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_union_"
"http://webisa.webdatacommons.org/concept/_university_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_union_"
"http://webisa.webdatacommons.org/concept/_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_union_"
"http://webisa.webdatacommons.org/concept/_asset_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_union_"
"http://webisa.webdatacommons.org/concept/_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_union_"
"http://webisa.webdatacommons.org/concept/_board_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_union_"
"http://webisa.webdatacommons.org/concept/_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_union_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_union_"
"http://webisa.webdatacommons.org/concept/_customer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_union_"
"http://webisa.webdatacommons.org/concept/_employee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_union_"
"http://webisa.webdatacommons.org/concept/_form_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_union_"
"http://webisa.webdatacommons.org/concept/_loan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_union_"
"http://webisa.webdatacommons.org/concept/_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_union_"
"http://webisa.webdatacommons.org/concept/_need_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_union_"
"http://webisa.webdatacommons.org/concept/_part_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_union_"
"http://webisa.webdatacommons.org/concept/_response_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_union_"
"http://webisa.webdatacommons.org/concept/_rule_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_union_"
"http://webisa.webdatacommons.org/concept/_sale_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_union_"
"http://webisa.webdatacommons.org/concept/_staff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_union_"
"http://webisa.webdatacommons.org/concept/_there_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_union_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_union_"
"http://webisa.webdatacommons.org/concept/interest_rate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_union_"
"http://webisa.webdatacommons.org/concept/_co-op_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_union_"
"http://webisa.webdatacommons.org/concept/_cheney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_union_"
"http://webisa.webdatacommons.org/concept/national+credit+union_administration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_union_"
"http://webisa.webdatacommons.org/concept/_costco_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_union_"
"http://webisa.webdatacommons.org/concept/pnc_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_union_"
"http://webisa.webdatacommons.org/concept/zions_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_union_"
"http://webisa.webdatacommons.org/concept/_investment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_union_"
"http://webisa.webdatacommons.org/concept/_organization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_union_"
"http://webisa.webdatacommons.org/concept/_payment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_union_"
"http://webisa.webdatacommons.org/concept/_presentation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_union_"
"http://webisa.webdatacommons.org/concept/_purpose_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_union_"
"http://webisa.webdatacommons.org/concept/_security_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_union_"
"http://webisa.webdatacommons.org/concept/other+financial_institution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_union_"
"http://webisa.webdatacommons.org/concept/brokerage_firm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_union_"
"http://webisa.webdatacommons.org/concept/fannie_mae_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_union_"
"http://webisa.webdatacommons.org/concept/freddie_mac_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_union_"
"http://webisa.webdatacommons.org/concept/_e-commerce_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_union_"
"http://webisa.webdatacommons.org/concept/wells_fargo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_union_"
"http://webisa.webdatacommons.org/concept/local+community_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_union_"
"http://webisa.webdatacommons.org/concept/smaller_institution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_union_"
"http://webisa.webdatacommons.org/concept/_check_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_union_"
"http://webisa.webdatacommons.org/concept/_first_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_union_"
"http://webisa.webdatacommons.org/concept/_board_of+director","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_union_"
"http://webisa.webdatacommons.org/concept/_iowa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_union_"
"http://webisa.webdatacommons.org/concept/trust_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_union_"
"http://webisa.webdatacommons.org/concept/_depository_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_union_"
"http://webisa.webdatacommons.org/concept/money_market_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_union_"
"http://webisa.webdatacommons.org/concept/_chairman_of+the+board","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_union_"
"http://webisa.webdatacommons.org/concept/credit_card_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_union_"
"http://webisa.webdatacommons.org/concept/national_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_union_"
"http://webisa.webdatacommons.org/concept/_savings_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_union_"
"http://webisa.webdatacommons.org/concept/_trouble_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_union_"
"http://webisa.webdatacommons.org/concept/insurance_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_union_"
"http://webisa.webdatacommons.org/concept/_texas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_union_"
"http://webisa.webdatacommons.org/concept/_nevada_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_union_"
"http://webisa.webdatacommons.org/concept/credit_union_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_union_"
"http://webisa.webdatacommons.org/concept/strategic_planning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_union_"
"http://webisa.webdatacommons.org/concept/_foreclosure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_union_"
"http://webisa.webdatacommons.org/concept/powerpoint_slide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_union_"
"http://webisa.webdatacommons.org/concept/underserved_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_union_"
"http://webisa.webdatacommons.org/concept/community_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_union_"
"http://webisa.webdatacommons.org/concept/mortgage_lending_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_union_"
"http://webisa.webdatacommons.org/concept/_central_1","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_union_"
"http://webisa.webdatacommons.org/concept/_becu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_union_"
"http://webisa.webdatacommons.org/concept/signature_card_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_union_"
"http://webisa.webdatacommons.org/concept/auto_loan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_union_"
"http://webisa.webdatacommons.org/concept/_cefcu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_union_"
"http://webisa.webdatacommons.org/concept/public_deposit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_union_"
"http://webisa.webdatacommons.org/concept/national_endowment_for+financial","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_union_"
"http://webisa.webdatacommons.org/concept/alaska+usa+federal_credit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_union_"
"http://webisa.webdatacommons.org/concept/federal_credit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_union_"
"http://webisa.webdatacommons.org/concept/suncoast+schools+federal_credit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_union_"
"http://webisa.webdatacommons.org/concept/pen+air_fcu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_union_"
"http://webisa.webdatacommons.org/concept/_cuso_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_union_"
"http://webisa.webdatacommons.org/concept/america_first_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_union_"
"http://webisa.webdatacommons.org/concept/navy_federal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_union_"
"http://webisa.webdatacommons.org/concept/loan_fund_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_union_"
"http://webisa.webdatacommons.org/concept/cuna+mutual_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_union_"
"http://webisa.webdatacommons.org/concept/edward_jones_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_union_"
"http://webisa.webdatacommons.org/concept/_gecu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_union_"
"http://webisa.webdatacommons.org/concept/member+business_lending_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_union_"
"http://webisa.webdatacommons.org/concept/younger_member_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_union_"
"http://webisa.webdatacommons.org/concept/_golden_1","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_union_"
"http://webisa.webdatacommons.org/concept/_numerica_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_union_"
"http://webisa.webdatacommons.org/concept/_league_of+southeastern+credit","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_union_"
"http://webisa.webdatacommons.org/concept/bill_pay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_union_"
"http://webisa.webdatacommons.org/concept/_onpoint_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_union_"
"http://webisa.webdatacommons.org/concept/_part_of+the+co-op","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_union_"
"http://webisa.webdatacommons.org/concept/_provident_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_union_"
"http://webisa.webdatacommons.org/concept/_rcu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_union_"
"http://webisa.webdatacommons.org/concept/co-op+financial_services_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_union_"
"http://webisa.webdatacommons.org/concept/_penfed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_union_"
"http://webisa.webdatacommons.org/concept/_roa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_union_"
"http://webisa.webdatacommons.org/concept/_smcu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_union_"
"http://webisa.webdatacommons.org/concept/_stcu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_union_"
"http://webisa.webdatacommons.org/concept/community+credit_union_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_union_"
"http://webisa.webdatacommons.org/concept/federal+credit_union_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_union_"
"http://webisa.webdatacommons.org/concept/navy+federal+credit_union_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_union_"
"http://webisa.webdatacommons.org/concept/alaska_usa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_union_"
"http://webisa.webdatacommons.org/concept/_vsecu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_union_"
