"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_line_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mare_"
"http://webisa.webdatacommons.org/concept/_show_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mare_"
"http://webisa.webdatacommons.org/concept/_star_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mare_"
"http://webisa.webdatacommons.org/concept/_there_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mare_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mare_"
"http://webisa.webdatacommons.org/concept/_well_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mare_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mare_"
"http://webisa.webdatacommons.org/concept/_dam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mare_"
"http://webisa.webdatacommons.org/concept/_candy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mare_"
"http://webisa.webdatacommons.org/concept/_bay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mare_"
"http://webisa.webdatacommons.org/concept/_colt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mare_"
"http://webisa.webdatacommons.org/concept/_foal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mare_"
"http://webisa.webdatacommons.org/concept/_mule_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mare_"
"http://webisa.webdatacommons.org/concept/_izzy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mare_"
"http://webisa.webdatacommons.org/concept/_balance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mare_"
"http://webisa.webdatacommons.org/concept/_him_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mare_"
"http://webisa.webdatacommons.org/concept/_lady_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mare_"
"http://webisa.webdatacommons.org/concept/_purpose_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mare_"
"http://webisa.webdatacommons.org/concept/_website_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mare_"
"http://webisa.webdatacommons.org/concept/_bess_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mare_"
"http://webisa.webdatacommons.org/concept/_horse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mare_"
"http://webisa.webdatacommons.org/concept/_stallion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mare_"
"http://webisa.webdatacommons.org/concept/_mare_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mare_"
"http://webisa.webdatacommons.org/concept/_tooth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mare_"
"http://webisa.webdatacommons.org/concept/_favourite_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mare_"
"http://webisa.webdatacommons.org/concept/_broodmare_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mare_"
"http://webisa.webdatacommons.org/concept/_pony_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mare_"
"http://webisa.webdatacommons.org/concept/_ride_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mare_"
"http://webisa.webdatacommons.org/concept/_parking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mare_"
"http://webisa.webdatacommons.org/concept/_willow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mare_"
"http://webisa.webdatacommons.org/concept/_gelding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mare_"
"http://webisa.webdatacommons.org/concept/_eva_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mare_"
"http://webisa.webdatacommons.org/concept/other_horse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mare_"
"http://webisa.webdatacommons.org/concept/quarter_horse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mare_"
"http://webisa.webdatacommons.org/concept/_halter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mare_"
"http://webisa.webdatacommons.org/concept/full_sister_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mare_"
"http://webisa.webdatacommons.org/concept/_rosie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mare_"
"http://webisa.webdatacommons.org/concept/_dressage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mare_"
"http://webisa.webdatacommons.org/concept/_sire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mare_"
"http://webisa.webdatacommons.org/concept/paso_finos_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mare_"
"http://webisa.webdatacommons.org/concept/_missy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mare_"
"http://webisa.webdatacommons.org/concept/western_pleasure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mare_"
"http://webisa.webdatacommons.org/concept/first_horse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mare_"
"http://webisa.webdatacommons.org/concept/saddle_horse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mare_"
"http://webisa.webdatacommons.org/concept/_steed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mare_"
"http://webisa.webdatacommons.org/concept/lead_mare_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mare_"
"http://webisa.webdatacommons.org/concept/maiden_mare_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mare_"
"http://webisa.webdatacommons.org/concept/_maisie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mare_"
"http://webisa.webdatacommons.org/concept/_zenyatta_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mare_"
