"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_sydney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_keith_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_angie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_rachel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/raggedy_andy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_deb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_ashley_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_elvis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_claire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_jackie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/baby_picture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_barbies_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_barbie%27_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_jimmy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_bratz_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/favorite_toy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_barby_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_lori_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_nicole_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_background_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_as_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_dh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_hat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_her_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_leg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_ok_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_pm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_red_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_sa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/little_boy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_birthday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_classroom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_clothing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_dimension_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_jewelry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_ruby_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_scooter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_costume_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_courage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_lane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_mary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_wish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/little_baby_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_nephew_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_danny_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_peter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_anthony_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_loft_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_ivy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_stephanie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_palin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/sarah_palin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_michelle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_charlotte_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_peach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_james_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_ali_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_jasper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/action_figure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_andy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_porcelain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_ribbon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_molly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_jasmine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/front_desk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_echo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_linda_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_jessica_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_betty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_karen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_megan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_sandy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_billie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_selena_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_blythe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_thank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_a_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_ability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_above_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_accessory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_adult_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_all_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_and_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_animal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_answer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_artist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_black_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_blogger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_boy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_brother_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_but_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_car_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_character_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_china_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_class_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_clothes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_collector_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_color_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_condition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_cousin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_design_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_detail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_doctor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_dollar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_dress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_economy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_education_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_effect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_faith_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_fashion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_father_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_figure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_flower_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_friend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_germany_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_glass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_house_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_im_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_image_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_inspiration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_island_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_m_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_me_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_model_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_monster_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_mother_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_movie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_music_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_n_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_night_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_object_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_opinion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_opportunity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_order_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_out_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_parent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_person_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_photo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_picture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_piece_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_place_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_point_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_power_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_price_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_reason_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_right_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_server_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_simple_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_sister_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_someone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_something_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_story_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_thanks_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_the_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_theme_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_though_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_thought_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_today_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_too_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_up_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_us_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_version_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_victim_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_while_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_window_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_winner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
"http://webisa.webdatacommons.org/concept/_world_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doll_"
