"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_play_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sport_enthusiast_"
"http://webisa.webdatacommons.org/concept/_son_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sport_enthusiast_"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sport_enthusiast_"
"http://webisa.webdatacommons.org/concept/_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sport_enthusiast_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sport_enthusiast_"
"http://webisa.webdatacommons.org/concept/_diver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sport_enthusiast_"
"http://webisa.webdatacommons.org/concept/_golfer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sport_enthusiast_"
"http://webisa.webdatacommons.org/concept/_golf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sport_enthusiast_"
"http://webisa.webdatacommons.org/concept/_biker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sport_enthusiast_"
"http://webisa.webdatacommons.org/concept/_snowboarder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sport_enthusiast_"
"http://webisa.webdatacommons.org/concept/_hunting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sport_enthusiast_"
"http://webisa.webdatacommons.org/concept/_george_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sport_enthusiast_"
"http://webisa.webdatacommons.org/concept/_nascar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sport_enthusiast_"
"http://webisa.webdatacommons.org/concept/_tennis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sport_enthusiast_"
"http://webisa.webdatacommons.org/concept/_tom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sport_enthusiast_"
"http://webisa.webdatacommons.org/concept/_fishing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sport_enthusiast_"
"http://webisa.webdatacommons.org/concept/_husband_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sport_enthusiast_"
"http://webisa.webdatacommons.org/concept/_fisherman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sport_enthusiast_"
"http://webisa.webdatacommons.org/concept/_harry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sport_enthusiast_"
"http://webisa.webdatacommons.org/concept/_jim_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sport_enthusiast_"
"http://webisa.webdatacommons.org/concept/_sam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sport_enthusiast_"
"http://webisa.webdatacommons.org/concept/baseball_player_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sport_enthusiast_"
"http://webisa.webdatacommons.org/concept/_skateboarder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sport_enthusiast_"
"http://webisa.webdatacommons.org/concept/_carolyn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sport_enthusiast_"
"http://webisa.webdatacommons.org/concept/_eric_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sport_enthusiast_"
"http://webisa.webdatacommons.org/concept/boston+red_sox_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sport_enthusiast_"
"http://webisa.webdatacommons.org/concept/mr_brown_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sport_enthusiast_"
