"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_somebody_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/_spending_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/_stimulus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/_textbook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/_weakness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/_workshop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/new_building_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/south_carolina_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/_fortunately_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/_furthermore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/_garage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/_housing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/_mexico_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/_namely_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/_vendor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/_bid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/_dr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/_mr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/_oh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/few_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/_louisiana_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/_petition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/_constituency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/law_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/_r%26d_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/clean+air_act_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/_blueprint_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/_brochure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/_essence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/_gambling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/_senate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/local_resident_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/proprietary_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/_environmentalist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/_mediation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/tax_incentive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/ron_paul_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/fringe_benefit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/_chairman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/_distress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/percent_increase_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/_congressman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/_july_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/_solicitation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/new+york_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/present_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/propose_action_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/_firstly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/current+economic_climate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/legislative_session_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/public_hearing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/_election_of+director","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/kyoto_protocol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/_adjournment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/sale_material_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/tax_credit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/_president_of+the+united","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/first_item_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/holiday_season_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/propose_change_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/such_change_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/other_amendment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/tax_code_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/news_release_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/_landscaping_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/euro_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/curriculum_vita_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/_encouraged_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/single_line_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/new_teacher_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/_roundtable_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/executive_summary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/humane_society_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/contract_authority_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/_ambassador_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/_ammunition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/_attachment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/_background_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/_concession_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/_conclusion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/_contents_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/_convention_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/_corruption_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/_deficiency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/_department_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/_evaluation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/_exhibition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/_invitation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/_likelihood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/_menu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/_preference_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/_republican_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/_reputation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/_storage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/_subsection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/local_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/small_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/united_kingdom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/_as_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/_ban_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/_bob_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/_ca_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/_do_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/_may_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/_of_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/_on_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/_pm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/_st_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/property_tax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/school_bus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/_any_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/_classroom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/_commenter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/_congress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/_exemption_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/_headline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/_inclusion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/_interestingly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/_landlord_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/_magnitude_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/_minority_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/_newspaper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/_ordinance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/_personnel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/_province_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/_say_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/_semantics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/_variance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/tax_increase_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/_below_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/_correctly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/_gt%3B%26gt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/_march_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/_pricing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/_rail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/_rich_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/_russium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/_steam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/computer_science_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/important_feature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/new_york_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/_chicago_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/_contention_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/_detroit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/_healthcare_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/_lane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/_nominee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/_october_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/_poor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/_reasonable_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/few_week_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/_availability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/_closed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/_ed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/_removal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/_seo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/_tactic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/_welfare_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/_russia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/_sec_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/charter_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/social_security_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/_amount_of+time","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/_fall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/_guardian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/_peter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/_retail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/_virginia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
"http://webisa.webdatacommons.org/concept/_switzerland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_proposal_"
