"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/johnny_cash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_mad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_dixie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_baby_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_easy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_everything_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_eye_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_fire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_fun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_god_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_gold_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_half_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_head_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_joy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_kid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_mark_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_not_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_park_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_photograph_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_plus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_yes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/other_hand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/tv_show_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_band_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_blur_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_everyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_favorite_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_garden_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_girl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_good_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_jesus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_lifetime_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_line_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_love_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_part_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_rock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_roll_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_show_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_song_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_standard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_step_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_there_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_well_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_word_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_abc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_sometime_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_tomorrow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/right_now_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_crazy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_sadness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_creep_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_heaven_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_relax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_iris_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_amit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_lucifer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/panic_attack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/santa_barbara_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/saturday_night_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_headlight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_back_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_feel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_from_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_hope_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_morning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_rain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_victory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_hazard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_queen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_ghost_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_john_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
"http://webisa.webdatacommons.org/concept/_intuition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_song_"
