"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/general_public_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/_flow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/_si_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/_advocacy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/_commercial_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/_mlb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/discount_store_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/electric_car_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/_pb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/_stadium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/_thousand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/_dancing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/_gallery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/_rl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/_billboard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/_boxing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/_shoulder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/foreign_policy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/_pbs_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/_boutique_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/_bowling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/_espn2_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/_msnbc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/_myspace_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/financial_times_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/mainstream_media_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/national_media_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/news_media_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/twitter_account_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/usa_today_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/_swimming_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/hong_kong_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/personal_blog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/social+media_network_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/_bakery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/_signage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/_luckily_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/interior_designer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/_google%2B_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/_hbo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/_word_of+mouth","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/local_bookstore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/new+york+times_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/_anthropologie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/newspaper_article_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/_armanus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/_fairfax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/_techcrunch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/_cosmopolitan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/creative_writing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/national_geographic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/world_report_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/_syndication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/tv_news_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/twitter_feed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/_cvs_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/_blogosphere_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/cd_baby_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/_bandcamp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/_cnbc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/local_bar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/bloomberg_television_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/_others_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/home_center_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/_california_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/_confidence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/_contents_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/_department_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/_emotion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/_exhibition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/_motorcycle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/_preference_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/_recreation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/_ap_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/_as_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/_ca_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/_caf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/_cup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/_her_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/_inc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/_leg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/_lot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/_on_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/_pc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/_pub_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/_rt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/_sky_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/_sun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/_academic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/_bookstore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/_clothing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/_congress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/_evaporation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/_landlord_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/_lifestyle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/_maintenance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/_net_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/_newspaper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/_pharmacy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/_tea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/_below_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/_http_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/_jewelry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/_mail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/_next_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/_org_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/_steam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/_tech_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/_xbox_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/burger_king_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/digital_media_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/new_york_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/_bath_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/_east_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/_outside_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/_porn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/_ambition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/_at%26t_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/_fx_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/_nokia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/other_forum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/san_francisco_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/social_networking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/_basketball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/_russia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/_guardian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/_retail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/cartoon_network_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/_abercrombie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/_shopper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/_disney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/community_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/television_network_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/various_website_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/_instagram_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/_sewing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/_leisure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/movie_theater_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/farmer_market_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/email_marketing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/_a%26e_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/_msn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/_increasingly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/_oxfam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/foreign_affairs_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/new+york_times_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/_reuters_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/_wrap_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/talk_show_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/jewish+telegraphic_agency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/_kiosk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/local_market_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/san_diego_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/_smithsonian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/next_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/print_magazine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/_hip-hop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/liquor_store_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/_alternet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/light_switch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/_times_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/bulletin_board_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/local+grocery_store_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/_al-arabiya_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/_welder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/southern+united_states_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
"http://webisa.webdatacommons.org/concept/_politico_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_outlet_"
