"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_greg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/executive_director_"
"http://webisa.webdatacommons.org/concept/executive_director_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/executive_director_"
"http://webisa.webdatacommons.org/concept/chief_executive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/executive_director_"
"http://webisa.webdatacommons.org/concept/difficult+economic_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/executive_director_"
"http://webisa.webdatacommons.org/concept/chief+operating_officer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/executive_director_"
"http://webisa.webdatacommons.org/concept/group+chief_executive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/executive_director_"
"http://webisa.webdatacommons.org/concept/jeff_flake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/executive_director_"
"http://webisa.webdatacommons.org/concept/division_director_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/executive_director_"
"http://webisa.webdatacommons.org/concept/finance_director_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/executive_director_"
"http://webisa.webdatacommons.org/concept/_iain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/executive_director_"
"http://webisa.webdatacommons.org/concept/_markus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/executive_director_"
"http://webisa.webdatacommons.org/concept/aids_monitoring_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/executive_director_"
"http://webisa.webdatacommons.org/concept/blood+supply_quality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/executive_director_"
"http://webisa.webdatacommons.org/concept/northwestern_university_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/executive_director_"
