"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_condition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_death_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_disappointment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_europe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_friend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_gun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_history_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_im_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_job_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_me_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_memory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_money_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_mother_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_music_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_nation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_nature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_night_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_nothing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_parent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_passion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_period_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_person_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_place_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_poverty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_power_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_problem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_really_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_reason_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_s_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_sight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_situation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_society_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_someone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_summer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_the_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_thought_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_today_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_track_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_victim_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_war_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_winter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_world_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_bug_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_consequence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_contrast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_end_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_flood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_heart_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_metaphor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_two_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_cannot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_planet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_remedy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_spring_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/few_minute_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_earthquake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_tear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/middle_class_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_anarchism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_starvation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_body_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_cold_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_depression_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_duty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_everything_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_face_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_fun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_god_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_hand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_head_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_host_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_kid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_pain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_population_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_sex_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_son_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_yes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_blessing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_computer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_everyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_exercise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_fear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_good_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_idea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_jews_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_love_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_marriage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_need_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_part_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_rule_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_step_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_then_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_there_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_violence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_wwii_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_anger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_frustration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_mosquito_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_bondage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_famine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/old_age_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/whole_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_flooding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_accident_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_alcohol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_back_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_canada_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_childhood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_dog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_existence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_hell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_holiday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_hope_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_indeed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_journey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_mind_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_racism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_rain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_reality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_relationship_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_humanity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_plague_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_hunger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_sorrow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_capitalism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_birth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/human_being_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_arthritis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_happiness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_ignorance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_otherwise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_murder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_divorce_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/new_orleans_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_epidemic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_themselve_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_homelessness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_rank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_self_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_soul_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_sure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/same_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_atheist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_suicide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_weekend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_working_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_heat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_exile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_guilt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
"http://webisa.webdatacommons.org/concept/_misery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_misery_"
