"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/state_senator_"
"http://webisa.webdatacommons.org/concept/_ross_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/state_senator_"
"http://webisa.webdatacommons.org/concept/_candidate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/state_senator_"
"http://webisa.webdatacommons.org/concept/_john_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/state_senator_"
"http://webisa.webdatacommons.org/concept/_brown_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/state_senator_"
"http://webisa.webdatacommons.org/concept/_legislation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/state_senator_"
"http://webisa.webdatacommons.org/concept/mr_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/state_senator_"
"http://webisa.webdatacommons.org/concept/sen_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/state_senator_"
"http://webisa.webdatacommons.org/concept/_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/state_senator_"
"http://webisa.webdatacommons.org/concept/_husband_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/state_senator_"
"http://webisa.webdatacommons.org/concept/_senator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/state_senator_"
"http://webisa.webdatacommons.org/concept/_uncle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/state_senator_"
"http://webisa.webdatacommons.org/concept/_cohen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/state_senator_"
"http://webisa.webdatacommons.org/concept/barack_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/state_senator_"
"http://webisa.webdatacommons.org/concept/_barnes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/state_senator_"
"http://webisa.webdatacommons.org/concept/neil_breslin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/state_senator_"
"http://webisa.webdatacommons.org/concept/scott_brown_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/state_senator_"
"http://webisa.webdatacommons.org/concept/lieutenant_governor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/state_senator_"
"http://webisa.webdatacommons.org/concept/angela_giron_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/state_senator_"
"http://webisa.webdatacommons.org/concept/_hagan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/state_senator_"
"http://webisa.webdatacommons.org/concept/_huntley_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/state_senator_"
