"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_part_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_term_of+use"
"http://webisa.webdatacommons.org/concept/_revision_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_term_of+use"
"http://webisa.webdatacommons.org/concept/_site_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_term_of+use"
"http://webisa.webdatacommons.org/concept/_term_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_term_of+use"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_term_of+use"
"http://webisa.webdatacommons.org/concept/_disclaimer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_term_of+use"
"http://webisa.webdatacommons.org/concept/_content_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_term_of+use"
"http://webisa.webdatacommons.org/concept/_modification_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_term_of+use"
"http://webisa.webdatacommons.org/concept/_website_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_term_of+use"
"http://webisa.webdatacommons.org/concept/attorney_fee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_term_of+use"
"http://webisa.webdatacommons.org/concept/additional_term_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_term_of+use"
"http://webisa.webdatacommons.org/concept/_arbitration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_term_of+use"
"http://webisa.webdatacommons.org/concept/_controversy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_term_of+use"
"http://webisa.webdatacommons.org/concept/privacy_policy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_term_of+use"
"http://webisa.webdatacommons.org/concept/privacy_statement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_term_of+use"
"http://webisa.webdatacommons.org/concept/incorporate_into_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_term_of+use"
"http://webisa.webdatacommons.org/concept/acceptable+use_policy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_term_of+use"
"http://webisa.webdatacommons.org/concept/_terms_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_term_of+use"
