"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_safety_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/_ss_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/_vendor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/_wealth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/communication_device_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/other_factor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/_an_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/_bc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/_bid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/_doc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/_ec_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/_flow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/_ii_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/_int_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/_ion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/_ir_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/_pr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/_sc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/_x1_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/foreign_key_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/_encoding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/_hash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/_horsepower_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/_j0_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/_latency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/_lubricant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/_mp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/_sd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/communication_protocol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/height_h_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/lactic_acid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/speed_limit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/time_interval_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/_accuracy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/_ck_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/_finances_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/_multiplier_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/_normalization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/_pb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/_sensitivity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/_stiffness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/_tm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/absorption_coefficient_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/elastic_constant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/encryption_key_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/film_thickness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/length_scale_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/path_length_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/product_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/_ff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/_rm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/_bandwidth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/_breathing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/_isolation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/_number_of+application","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/_rainfall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/_reinforcement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/_sp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/_t0_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/_t2_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/_t3_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/dependent_variable_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/formal_parameter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/time_constant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/_clearance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/_relevance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/_realm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/clinical_sign_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/_honesty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/_terrain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/_toxicity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/remote_control_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/user_profile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/_acoustic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/enzyme_activity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/muscle_activity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/seismic_activity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/water_activity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/_flux_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/_line_of+business","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/datum_transmission_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/economic_growth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/expiration_date_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/last_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/longitudinal_acceleration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/related_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/_closing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/_viewing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/customer_support_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/_moisture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/_volatile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/carbon_monoxide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/hydrogen_peroxide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/_adhesion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/short_description_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/user_password_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/author_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/function_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/host_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/_leptin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/_signage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/_dispersion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/_reservoir_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/thermal_resistance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/_friction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/credit+card_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/identification_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/port_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/conversion_rate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/real_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/_printed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/frequency_range_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/hemoglobin_concentration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/milk_production_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/control_software_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/frequency_response_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/behavioral_analysis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/_type_of+problem","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/_utilization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/_possibly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/oxygen_level_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/_angle_of+arrival","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/_angle_of+attack","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/_angle_of+impact","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/_radian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/media_type_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/orientation_angle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/tilt_angle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/boundary_condition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/coverage_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/_area_under+the+curve","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/joint_range_of+motion","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/_slant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/first_category_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/_rate_of+return","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/area_code_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/_documented_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/_registered_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/_topography_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/font_type_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
"http://webisa.webdatacommons.org/concept/return_type_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_parameter_"
