"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/life_insurance_"
"http://webisa.webdatacommons.org/concept/_marriage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/life_insurance_"
"http://webisa.webdatacommons.org/concept/_need_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/life_insurance_"
"http://webisa.webdatacommons.org/concept/_part_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/life_insurance_"
"http://webisa.webdatacommons.org/concept/_term_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/life_insurance_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/life_insurance_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/life_insurance_"
"http://webisa.webdatacommons.org/concept/young_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/life_insurance_"
"http://webisa.webdatacommons.org/concept/insurance_agent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/life_insurance_"
"http://webisa.webdatacommons.org/concept/whole_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/life_insurance_"
"http://webisa.webdatacommons.org/concept/_accident_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/life_insurance_"
"http://webisa.webdatacommons.org/concept/_definition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/life_insurance_"
"http://webisa.webdatacommons.org/concept/_expense_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/life_insurance_"
"http://webisa.webdatacommons.org/concept/_holiday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/life_insurance_"
"http://webisa.webdatacommons.org/concept/_individual_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/life_insurance_"
"http://webisa.webdatacommons.org/concept/_investment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/life_insurance_"
"http://webisa.webdatacommons.org/concept/_pension_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/life_insurance_"
"http://webisa.webdatacommons.org/concept/_purpose_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/life_insurance_"
"http://webisa.webdatacommons.org/concept/_security_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/life_insurance_"
"http://webisa.webdatacommons.org/concept/retirement_planning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/life_insurance_"
"http://webisa.webdatacommons.org/concept/_insured_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/life_insurance_"
"http://webisa.webdatacommons.org/concept/_portfolio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/life_insurance_"
"http://webisa.webdatacommons.org/concept/_retirement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/life_insurance_"
"http://webisa.webdatacommons.org/concept/_salary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/life_insurance_"
"http://webisa.webdatacommons.org/concept/_anxiety_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/life_insurance_"
"http://webisa.webdatacommons.org/concept/_following_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/life_insurance_"
"http://webisa.webdatacommons.org/concept/_auto_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/life_insurance_"
"http://webisa.webdatacommons.org/concept/estate_planning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/life_insurance_"
"http://webisa.webdatacommons.org/concept/mutual_fund_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/life_insurance_"
"http://webisa.webdatacommons.org/concept/_savings_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/life_insurance_"
"http://webisa.webdatacommons.org/concept/financial_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/life_insurance_"
"http://webisa.webdatacommons.org/concept/insurance_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/life_insurance_"
"http://webisa.webdatacommons.org/concept/_dependent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/life_insurance_"
"http://webisa.webdatacommons.org/concept/death_benefit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/life_insurance_"
"http://webisa.webdatacommons.org/concept/cash_value_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/life_insurance_"
"http://webisa.webdatacommons.org/concept/variable_annuity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/life_insurance_"
"http://webisa.webdatacommons.org/concept/long+term_care_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/life_insurance_"
"http://webisa.webdatacommons.org/concept/dependent_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/life_insurance_"
"http://webisa.webdatacommons.org/concept/_erisa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/life_insurance_"
"http://webisa.webdatacommons.org/concept/funeral_expense_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/life_insurance_"
"http://webisa.webdatacommons.org/concept/financial_protection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/life_insurance_"
"http://webisa.webdatacommons.org/concept/term_plan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/life_insurance_"
"http://webisa.webdatacommons.org/concept/_policyholder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/life_insurance_"
"http://webisa.webdatacommons.org/concept/_hartford_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/life_insurance_"
"http://webisa.webdatacommons.org/concept/_feglus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/life_insurance_"
"http://webisa.webdatacommons.org/concept/keyman_insurance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/life_insurance_"
"http://webisa.webdatacommons.org/concept/permanent+life_insurance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/life_insurance_"
"http://webisa.webdatacommons.org/concept/whole+life_insurance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/life_insurance_"
"http://webisa.webdatacommons.org/concept/term_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/life_insurance_"
"http://webisa.webdatacommons.org/concept/variable+universal_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/life_insurance_"
"http://webisa.webdatacommons.org/concept/term_insurance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/life_insurance_"
"http://webisa.webdatacommons.org/concept/universal_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/life_insurance_"
"http://webisa.webdatacommons.org/concept/income_protection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/life_insurance_"
"http://webisa.webdatacommons.org/concept/term+life_insurance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/life_insurance_"
"http://webisa.webdatacommons.org/concept/mortgage+life_insurance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/life_insurance_"
"http://webisa.webdatacommons.org/concept/universal+life_insurance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/life_insurance_"
"http://webisa.webdatacommons.org/concept/variable+life_insurance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/life_insurance_"
"http://webisa.webdatacommons.org/concept/life+insurance_quote_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/life_insurance_"
"http://webisa.webdatacommons.org/concept/_sglus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/life_insurance_"
