"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/bread_bag_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/plastic_bag_"
"http://webisa.webdatacommons.org/concept/ziplock_bag_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/plastic_bag_"
"http://webisa.webdatacommons.org/concept/garment_bag_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/plastic_bag_"
"http://webisa.webdatacommons.org/concept/carrier_bag_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/plastic_bag_"
"http://webisa.webdatacommons.org/concept/dry+cleaning_bag_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/plastic_bag_"
"http://webisa.webdatacommons.org/concept/newspaper_bag_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/plastic_bag_"
"http://webisa.webdatacommons.org/concept/_bayong_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/plastic_bag_"
"http://webisa.webdatacommons.org/concept/paper_box_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/plastic_bag_"
"http://webisa.webdatacommons.org/concept/_canvas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/plastic_bag_"
"http://webisa.webdatacommons.org/concept/only_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/plastic_bag_"
"http://webisa.webdatacommons.org/concept/_chicken_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/plastic_bag_"
"http://webisa.webdatacommons.org/concept/_supermarket_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/plastic_bag_"
"http://webisa.webdatacommons.org/concept/_wallet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/plastic_bag_"
"http://webisa.webdatacommons.org/concept/_lunch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/plastic_bag_"
"http://webisa.webdatacommons.org/concept/_kitchen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/plastic_bag_"
"http://webisa.webdatacommons.org/concept/_plastic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/plastic_bag_"
"http://webisa.webdatacommons.org/concept/first_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/plastic_bag_"
"http://webisa.webdatacommons.org/concept/_grocery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/plastic_bag_"
"http://webisa.webdatacommons.org/concept/_liner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/plastic_bag_"
"http://webisa.webdatacommons.org/concept/_tub_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/plastic_bag_"
"http://webisa.webdatacommons.org/concept/plastic_bag_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/plastic_bag_"
"http://webisa.webdatacommons.org/concept/_landfill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/plastic_bag_"
"http://webisa.webdatacommons.org/concept/shopping_bags_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/plastic_bag_"
"http://webisa.webdatacommons.org/concept/dog_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/plastic_bag_"
"http://webisa.webdatacommons.org/concept/zip_lock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/plastic_bag_"
"http://webisa.webdatacommons.org/concept/_newsprint_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/plastic_bag_"
"http://webisa.webdatacommons.org/concept/only+other_packaging_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/plastic_bag_"
"http://webisa.webdatacommons.org/concept/grocery_sack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/plastic_bag_"
"http://webisa.webdatacommons.org/concept/_ziploc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/plastic_bag_"
"http://webisa.webdatacommons.org/concept/_ziplock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/plastic_bag_"
"http://webisa.webdatacommons.org/concept/bread_wrapper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/plastic_bag_"
