"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_and_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/_animal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/_branch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/_glass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/_gun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/_injury_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/_metal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/_power_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/_shell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/_staple_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/_use_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/_weapon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/_cut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/_knife_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/_pin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/_watch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/_bottle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/_corner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/_finger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/_pocket_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/_angry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/scrap_metal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/sheet_metal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/_spear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/_hairpin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/_body_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/_etc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/_face_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/_file_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/_hand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/_hole_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/_key_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/_ring_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/_toy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/_club_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/_hair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/_paper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/_rock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/_stone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/_tool_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/_tree_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/_hammer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/_stylus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/_thorn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/coat_hanger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/screw_driver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/_machete_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/_ball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/_battery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/_pick_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/_root_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/_wood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/_claw_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/_fork_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/_utensil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/_cleat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/_pebble_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/_beak_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/hypodermic_needle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/barb_wire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/_arrow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/_badge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/_needle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/_razor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/_screw_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/_stick_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/_tooth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/_syringe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/_jewellery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/_axe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/_cutlery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/_scalpel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/pocket_knife_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/broken_bottle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/_cleaver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/fingernail_clipper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/_arm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/_axis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/_bolt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/_coin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/_heel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/_nail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/_wire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/_plastic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/_pencil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/_spike_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/_furniture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/_saw_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/_sword_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/_dagger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/sea_shell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/_dart_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/_buckle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/_gravel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/blood_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/glass_bottle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/_lancet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/_skewer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/car_key_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/paper_clip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/nail_clipper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/broken_glass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/_tack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/_splinter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/_fingernail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/_piece_of+glass","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/rotary_cutter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/fish_bone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/small_knife_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/bobby_pin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/_contact_with+knife","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/_cut_from+glass","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/corner_flag_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/ice_pick_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/nail_file_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/sharp_stone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/kitchen_knife_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/_pitchfork_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/sharp_rock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/_javelin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/_pocketknife_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/break_glass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/broken_glassware_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/fish_hook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/_paperclip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/letter_opener_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/pen_knife_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/putty_knife_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/rusty_nail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/pen_point_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/nail_scissors_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/metal_shaving_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/push_pin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/_shard_of+glass","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/_shard_of+metal","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/glass_shard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/tent_stake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/unnecessary_use_of+needle","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/_thumbtack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/_use_of+knife","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
