"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_girl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_protagonist_"
"http://webisa.webdatacommons.org/concept/_good_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_protagonist_"
"http://webisa.webdatacommons.org/concept/_hero_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_protagonist_"
"http://webisa.webdatacommons.org/concept/_idea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_protagonist_"
"http://webisa.webdatacommons.org/concept/_jesus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_protagonist_"
"http://webisa.webdatacommons.org/concept/_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_protagonist_"
"http://webisa.webdatacommons.org/concept/_line_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_protagonist_"
"http://webisa.webdatacommons.org/concept/_part_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_protagonist_"
"http://webisa.webdatacommons.org/concept/_question_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_protagonist_"
"http://webisa.webdatacommons.org/concept/_rock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_protagonist_"
"http://webisa.webdatacommons.org/concept/_show_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_protagonist_"
"http://webisa.webdatacommons.org/concept/_sort_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_protagonist_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_protagonist_"
"http://webisa.webdatacommons.org/concept/_well_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_protagonist_"
"http://webisa.webdatacommons.org/concept/_word_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_protagonist_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_protagonist_"
"http://webisa.webdatacommons.org/concept/love_story_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_protagonist_"
"http://webisa.webdatacommons.org/concept/serial_killer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_protagonist_"
"http://webisa.webdatacommons.org/concept/_emily_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_protagonist_"
"http://webisa.webdatacommons.org/concept/_joseph_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_protagonist_"
"http://webisa.webdatacommons.org/concept/_ariel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_protagonist_"
"http://webisa.webdatacommons.org/concept/_constitution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_protagonist_"
"http://webisa.webdatacommons.org/concept/_him_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_protagonist_"
"http://webisa.webdatacommons.org/concept/_mind_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_protagonist_"
"http://webisa.webdatacommons.org/concept/_scientist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_protagonist_"
"http://webisa.webdatacommons.org/concept/_setting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_protagonist_"
"http://webisa.webdatacommons.org/concept/_john_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_protagonist_"
"http://webisa.webdatacommons.org/concept/fbi_agent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_protagonist_"
"http://webisa.webdatacommons.org/concept/_dexter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_protagonist_"
"http://webisa.webdatacommons.org/concept/_hannah_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_protagonist_"
"http://webisa.webdatacommons.org/concept/_angel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_protagonist_"
"http://webisa.webdatacommons.org/concept/_birth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_protagonist_"
"http://webisa.webdatacommons.org/concept/_grace_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_protagonist_"
"http://webisa.webdatacommons.org/concept/_human_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_protagonist_"
"http://webisa.webdatacommons.org/concept/_perspective_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_protagonist_"
"http://webisa.webdatacommons.org/concept/_neighbour_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_protagonist_"
"http://webisa.webdatacommons.org/concept/other_character_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_protagonist_"
"http://webisa.webdatacommons.org/concept/_finally_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_protagonist_"
"http://webisa.webdatacommons.org/concept/_gender_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_protagonist_"
"http://webisa.webdatacommons.org/concept/_point_of+view","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_protagonist_"
"http://webisa.webdatacommons.org/concept/main_character_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_protagonist_"
"http://webisa.webdatacommons.org/concept/_military_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_protagonist_"
"http://webisa.webdatacommons.org/concept/_outsider_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_protagonist_"
"http://webisa.webdatacommons.org/concept/_alex_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_protagonist_"
"http://webisa.webdatacommons.org/concept/_ben_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_protagonist_"
"http://webisa.webdatacommons.org/concept/_narrator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_protagonist_"
"http://webisa.webdatacommons.org/concept/_cj_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_protagonist_"
"http://webisa.webdatacommons.org/concept/_blue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_protagonist_"
"http://webisa.webdatacommons.org/concept/_help_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_protagonist_"
"http://webisa.webdatacommons.org/concept/_fiction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_protagonist_"
"http://webisa.webdatacommons.org/concept/_michael_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_protagonist_"
"http://webisa.webdatacommons.org/concept/_raven_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_protagonist_"
"http://webisa.webdatacommons.org/concept/_teens_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_protagonist_"
"http://webisa.webdatacommons.org/concept/_harry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_protagonist_"
"http://webisa.webdatacommons.org/concept/_sam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_protagonist_"
"http://webisa.webdatacommons.org/concept/_isaac_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_protagonist_"
"http://webisa.webdatacommons.org/concept/_chris_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_protagonist_"
"http://webisa.webdatacommons.org/concept/_lee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_protagonist_"
"http://webisa.webdatacommons.org/concept/_protagonist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_protagonist_"
"http://webisa.webdatacommons.org/concept/_lucy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_protagonist_"
"http://webisa.webdatacommons.org/concept/_anna_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_protagonist_"
"http://webisa.webdatacommons.org/concept/_jonathan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_protagonist_"
"http://webisa.webdatacommons.org/concept/_natalie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_protagonist_"
"http://webisa.webdatacommons.org/concept/_likeable_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_protagonist_"
"http://webisa.webdatacommons.org/concept/_deuteragonist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_protagonist_"
"http://webisa.webdatacommons.org/concept/_dora_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_protagonist_"
"http://webisa.webdatacommons.org/concept/_terra_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_protagonist_"
"http://webisa.webdatacommons.org/concept/dorothy_gale_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_protagonist_"
"http://webisa.webdatacommons.org/concept/_joel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_protagonist_"
"http://webisa.webdatacommons.org/concept/_niko_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_protagonist_"
"http://webisa.webdatacommons.org/concept/david_kepesh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_protagonist_"
"http://webisa.webdatacommons.org/concept/_kazuma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_protagonist_"
"http://webisa.webdatacommons.org/concept/main_suspect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_protagonist_"
