"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_street_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rotor_"
"http://webisa.webdatacommons.org/concept/_surface_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rotor_"
"http://webisa.webdatacommons.org/concept/high_speed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rotor_"
"http://webisa.webdatacommons.org/concept/electric_motor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rotor_"
"http://webisa.webdatacommons.org/concept/_winding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rotor_"
"http://webisa.webdatacommons.org/concept/wheel_bearing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rotor_"
"http://webisa.webdatacommons.org/concept/_conductor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rotor_"
"http://webisa.webdatacommons.org/concept/_first_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rotor_"
"http://webisa.webdatacommons.org/concept/_generator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rotor_"
"http://webisa.webdatacommons.org/concept/_roller_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rotor_"
"http://webisa.webdatacommons.org/concept/_rust_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rotor_"
"http://webisa.webdatacommons.org/concept/_bearing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rotor_"
"http://webisa.webdatacommons.org/concept/_heat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rotor_"
"http://webisa.webdatacommons.org/concept/_pole_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rotor_"
"http://webisa.webdatacommons.org/concept/_shaft_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rotor_"
"http://webisa.webdatacommons.org/concept/magnetic_field_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rotor_"
"http://webisa.webdatacommons.org/concept/_distributor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rotor_"
"http://webisa.webdatacommons.org/concept/_flange_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rotor_"
"http://webisa.webdatacommons.org/concept/_armature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rotor_"
"http://webisa.webdatacommons.org/concept/rear_brake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rotor_"
"http://webisa.webdatacommons.org/concept/_caliper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rotor_"
"http://webisa.webdatacommons.org/concept/output_shaft_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rotor_"
"http://webisa.webdatacommons.org/concept/stator_core_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rotor_"
"http://webisa.webdatacommons.org/concept/_flagellum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rotor_"
"http://webisa.webdatacommons.org/concept/brake_fluid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rotor_"
"http://webisa.webdatacommons.org/concept/_lobe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rotor_"
"http://webisa.webdatacommons.org/concept/rotor_shaft_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rotor_"
