"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/petting_zoo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/live_animal_"
"http://webisa.webdatacommons.org/concept/sea_star_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/live_animal_"
"http://webisa.webdatacommons.org/concept/_dog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/live_animal_"
"http://webisa.webdatacommons.org/concept/_rabbit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/live_animal_"
"http://webisa.webdatacommons.org/concept/_fox_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/live_animal_"
"http://webisa.webdatacommons.org/concept/_turtle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/live_animal_"
"http://webisa.webdatacommons.org/concept/_camel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/live_animal_"
"http://webisa.webdatacommons.org/concept/_horse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/live_animal_"
"http://webisa.webdatacommons.org/concept/_mouse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/live_animal_"
"http://webisa.webdatacommons.org/concept/_mouth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/live_animal_"
"http://webisa.webdatacommons.org/concept/_snake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/live_animal_"
"http://webisa.webdatacommons.org/concept/_amphibian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/live_animal_"
"http://webisa.webdatacommons.org/concept/_chicken_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/live_animal_"
"http://webisa.webdatacommons.org/concept/_elephant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/live_animal_"
"http://webisa.webdatacommons.org/concept/food_item_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/live_animal_"
"http://webisa.webdatacommons.org/concept/_pigeon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/live_animal_"
"http://webisa.webdatacommons.org/concept/_cow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/live_animal_"
"http://webisa.webdatacommons.org/concept/_duck_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/live_animal_"
"http://webisa.webdatacommons.org/concept/_frog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/live_animal_"
"http://webisa.webdatacommons.org/concept/_raccoon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/live_animal_"
"http://webisa.webdatacommons.org/concept/_reptile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/live_animal_"
"http://webisa.webdatacommons.org/concept/_goat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/live_animal_"
"http://webisa.webdatacommons.org/concept/_lamb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/live_animal_"
"http://webisa.webdatacommons.org/concept/_lion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/live_animal_"
"http://webisa.webdatacommons.org/concept/_squirrel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/live_animal_"
"http://webisa.webdatacommons.org/concept/guinea_pig_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/live_animal_"
"http://webisa.webdatacommons.org/concept/_goldfish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/live_animal_"
"http://webisa.webdatacommons.org/concept/_ox_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/live_animal_"
"http://webisa.webdatacommons.org/concept/hermit_crab_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/live_animal_"
"http://webisa.webdatacommons.org/concept/_bullfrog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/live_animal_"
"http://webisa.webdatacommons.org/concept/_leech_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/live_animal_"
"http://webisa.webdatacommons.org/concept/siberian_husky_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/live_animal_"
"http://webisa.webdatacommons.org/concept/river_otter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/live_animal_"
