"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/foreign_policy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/saudi_arabia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/_illegal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/top_official_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/_sort_of+thing","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/party_line_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/ron_paul_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/_dissent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/_toronto_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/_william_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/mainstream_media_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/news_media_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/_israelis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/_romantic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/_congressman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/_lack_of+knowledge","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/hong_kong_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/new+york_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/tea+party_activist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/same-sex_marriage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/_financially_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/_member_of+the+us","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/john_adams_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/american_idol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/founding_father_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/_retiree_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/james_madison_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/_filipino_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/benjamin_franklin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/u.s_troops_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/_jefferson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/holiday_season_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/service_member_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/_serviceman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/_westerner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/american_ambassador_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/former+u.s_ambassador_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/other_american_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/u.s_ambassador_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/_looting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/_lack_of+job","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/_pakistanus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/cia_operative_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/_blogosphere_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/_saudis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/_maternity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/_others_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/_ambassador_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/_contractor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/_motorcycle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/_premise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/_republican_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/_tournament_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/_workaholic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/local_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/police_officer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/small_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/united_kingdom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/_her_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/_lot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/_sun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/good_job_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/_bullshit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/_congress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/_deduction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/_gasoline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/_inability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/_lifestyle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/_minority_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/_predecessor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/_progressive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/_recovery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/_residence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/_tea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/_ten_of+thousand","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/_just_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/_liberty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/_rich_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/_steam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/_whole_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/new_york_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/_arizona_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/_bush_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/_chicago_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/_detroit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/_founder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/_healthcare_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/_iran_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/_occupation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/_poor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/_privacy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/_reasonable_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/_spanish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/_utah_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/american_soldier_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/heart_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/_breast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/_cage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/_stroke_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/_whites_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/policy_maker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/_401k_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/_basketball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/_catholic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/_immigration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/_russia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/investment_vehicle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/social_security_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/_colorado_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/_muslim_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/_people_with+disability","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/_virginia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/bill_gates_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/u.s_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/_end_of+the+day","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/white_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/lifestyle_choice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/_bahamas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/_elderly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/_greens_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/_refugee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/_geography_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/_realistic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/_workforce_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/first_amendment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/first_responder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/native_americans_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/_davis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/sarah_palin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/supreme_court_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/_homeowner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/affordable+care_act_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/_mexicans_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/_nudity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/honest_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/minimum_wage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/_african-american_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/_european_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/_hispanic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/_portugal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/black_american_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/native_american_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/_hispanics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/_norway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/military_personnel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/gas_price_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/_artillery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/financial_sector_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/tax_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/_charlotte_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/_whenever_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
"http://webisa.webdatacommons.org/concept/_lincoln_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_americans_"
