"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_ministry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/_national_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/_neighbor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/_original_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/_overview_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/_preacher_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/_progress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/_purchase_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/_saturday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/_teaching_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/_wildlife_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/_workshop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/_yourself_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/government_official_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/local_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/public_official_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/_bright_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/_campus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/_furthermore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/_gaming_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/_london_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/_martin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/_prince_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/_vendor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/_cpa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/_dr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/_er_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/_fr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/_joe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/_mc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/_mr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/_baker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/_hook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/_jack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/_mic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/_mp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/_commentator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/_educator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/_emcee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/_jackson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/_launch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/_sensitivity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/medical_doctor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/_jr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/_sheriff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/_commerce_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/_oklahoma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/_politicians_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/_professor_of+english","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/vice_president_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/_chassis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/_cofounder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/_dan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/_environmentalist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/_presenter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/_sue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/bill_clinton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/ron_paul_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/_msnbc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/_richard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/_solomon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/_vincent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/_vocal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/_william_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/law+enforcement_officer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/_chairman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/_hamilton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/_congressman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/_july_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/_finland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/_nigeria_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/_redmond_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/_spotify_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/_stephen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/book_chapter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/university_faculty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/_jason_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/_member_of+the+faculty","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/_nancy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/_shawn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/_santorum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/_dispersion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/_kris_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/phillip_adams_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/_catherine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/_jefferson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/_president_of+the+united","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/_kristen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/former+u.s_ambassador_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/noble_lord_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/head_unit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/_farrell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/industry_analyst_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/maya_angelou_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/susan+b_anthony_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/_kent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/_pmit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/_ann_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/public_speaking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/_keith_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/_terry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/_pete_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/_rachel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/karen_armstrong_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/lance_armstrong_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/landscape_architect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/_arnold_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/_bradley_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/_jerry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/numerous_article_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/nelson_mandela_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/russian_federation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/_katherine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/_florence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/_penn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/_katz_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/_bobby_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/_asid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/new+york+state_assemblyman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/_professor_of+psychiatry","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/john_assaraf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/speaker_assembly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/richard_dawkins_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/_member_of+the+general","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/_representative_from+organization","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/_bennett_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/_aubrey_de+grey","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/last_august_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/_policymakers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/_surround_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/_elvis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/_wayne_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/good_sound_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/_claire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/_wagner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/david_axelrod_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/_ballard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/_barbara_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/_barrett_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/james_baldwin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/_bachmann_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/_sullivan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/james_baker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/marian_bantjes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/michele_bachmann_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/noble_baroness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/steve_ballmer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/_bernanke_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/_jimmy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/benjamin_barber_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/maude_barlow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/_mid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/_lori_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/bob_baker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/susan+wise_bauer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/labour_mp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/neal_barnard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/_president_of+the+national","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/_trackball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/_nicole_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/_others_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/prime+minister+benjamin_netanyahu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/_appearance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/_attractive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/_background_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/_california_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/_conclusion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/_convention_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/_grandchild_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/_instructor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/_invitation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/_recreation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/_republican_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/_statistics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/police_officer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
"http://webisa.webdatacommons.org/concept/united_kingdom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speaker_"
