"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/_credit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/_economy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/_education_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/_effect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/_inflation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/_job_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/_law_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/_measure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/_money_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/_option_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/_package_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/_place_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/_problem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/_reason_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/_recession_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/_return_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/_so_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/_tax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/_the_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/_com_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/_corporation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/_cut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/_democrat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/_end_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/_fee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/_h_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/_moreover_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/_property_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/_provision_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/_resident_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/_sin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/_top_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/other_option_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/_percentage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/_entitlement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/middle_class_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/job_creator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/clinton+tax_cut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/fee_increase_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/_bill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/_bond_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/_cap_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/_cost_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/_debt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/_folk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/_plan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/_rate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/_anything_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/_claim_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/_idea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/_income_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/_increase_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/_interest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/_need_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/_part_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/_question_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/_rest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/_solution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/_town_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/_ruling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/_council_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/fire_department_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/price_increase_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/tax_cut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/spending_cut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/wealthiest_american_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/_amt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/tax_reform_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/bush+tax_cut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/service_tax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/trade_bill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/_alcohol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/_amendment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/_assessment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/_budget_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/_citizen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/_defense_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/_penalty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/_pension_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/_regulation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/_suggestion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/_tobacco_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/_vote_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/election_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/current_law_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/tax_loophole_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/_tariff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/entitlement_reform_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/tax_payer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/_cliff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/_first_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/_trade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/small+business_owner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/_legislation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/_otherwise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/_levy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/_salary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/_instead_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/_household_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/school_district_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/_maryland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/_military_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/_gop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/_opposition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/house+speaker+john_boehner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/_cent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/_rent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/_deficit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/_mandate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/_proposal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/_revenue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/_voter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/_democrats_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/_lawmaker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/_momentum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/_republicans_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/gas_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/_obamacare_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/tax_break_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/user_fee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/_vat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/national_debt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/fiscal_cliff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/business_tax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/property+tax_increase_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/economic_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/_rollback_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/budget_deficit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/higher_income_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/high_earner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/bush-era+tax_cut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/_expiration_of+the+payroll","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
"http://webisa.webdatacommons.org/concept/high+income_household_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_increase_"
