"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_leg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_lip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_residence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_healthcare_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_lane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_stomach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_breast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_throat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_anus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/historical_site_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_fingertip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_scalp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_alaska_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_clitorus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_parkland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/military_installation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_sinus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_gill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_clit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/optic_nerve_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_church_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_control_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_education_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_energy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_health_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_hip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_history_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_house_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_issue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_media_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_night_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_office_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_place_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_stream_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_the_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_watershed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_window_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/drug_abuse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_agriculture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_brain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_environment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_heart_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_hospital_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_now_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_politics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_property_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_access_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_border_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_finger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_forest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_police_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_tongue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_habitat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_playground_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_rainforest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_wetland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/law_enforcement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_creek_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/middle_east_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/natural_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/white_house_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_palm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/sensitive_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_cheek_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_drilling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/computer_room_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_ass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_crop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_eye_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_face_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_foot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_hand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_head_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_park_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_room_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_sex_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_tip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_lake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_land_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_line_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_location_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_religion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_river_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_site_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_spine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_bay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_nursery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_sexuality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_basement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/persian_gulf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/protected_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_bikini_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/government_building_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_rectum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_freshwater_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/upper_lip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/georges_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_back_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_ball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_individual_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_operation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_port_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_relationship_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_security_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/human_rights_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_harbour_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_neck_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/national_park_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_vagina_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/archaeological_site_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/coral_reef_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/nursing_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_palate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/surface_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/military_basis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_paw_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_pet%27_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/surface+water_body_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_chest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_mouth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_penis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_infrastructure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_knee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_amazon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_rib_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/power_plant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/threaten_species_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_meadow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_bird_nesting+area","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_mustache_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_arm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_body_of+water","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_gaza_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_heel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_nose_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_pond_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_skin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_airport_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_kitchen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_missile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_butt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/water_body_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_abdomen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/national_security_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_chin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_jawline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/wildlife_habitat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/wilderness_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/criminal_justice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_arctic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_belly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_anwr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_vulva_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_genitals_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_prostate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_eyelid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/coastal_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/eye_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/riparian_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/_groin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/flood_plain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
"http://webisa.webdatacommons.org/concept/inner_thigh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sensitive_area_"
