"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_bar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/saturated_fat_"
"http://webisa.webdatacommons.org/concept/_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/saturated_fat_"
"http://webisa.webdatacommons.org/concept/_health_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/saturated_fat_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/saturated_fat_"
"http://webisa.webdatacommons.org/concept/_liver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/saturated_fat_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/saturated_fat_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/saturated_fat_"
"http://webisa.webdatacommons.org/concept/_percent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/saturated_fat_"
"http://webisa.webdatacommons.org/concept/_plant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/saturated_fat_"
"http://webisa.webdatacommons.org/concept/_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/saturated_fat_"
"http://webisa.webdatacommons.org/concept/_turkey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/saturated_fat_"
"http://webisa.webdatacommons.org/concept/_also_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/saturated_fat_"
"http://webisa.webdatacommons.org/concept/_cream_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/saturated_fat_"
"http://webisa.webdatacommons.org/concept/_fat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/saturated_fat_"
"http://webisa.webdatacommons.org/concept/_heart_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/saturated_fat_"
"http://webisa.webdatacommons.org/concept/_vegetable_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/saturated_fat_"
"http://webisa.webdatacommons.org/concept/polyunsaturated_fat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/saturated_fat_"
"http://webisa.webdatacommons.org/concept/_cereal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/saturated_fat_"
"http://webisa.webdatacommons.org/concept/_cheese_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/saturated_fat_"
"http://webisa.webdatacommons.org/concept/_pastry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/saturated_fat_"
"http://webisa.webdatacommons.org/concept/vitamin_a_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/saturated_fat_"
"http://webisa.webdatacommons.org/concept/_palm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/saturated_fat_"
"http://webisa.webdatacommons.org/concept/_carb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/saturated_fat_"
"http://webisa.webdatacommons.org/concept/_pork_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/saturated_fat_"
"http://webisa.webdatacommons.org/concept/_body_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/saturated_fat_"
"http://webisa.webdatacommons.org/concept/_fish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/saturated_fat_"
"http://webisa.webdatacommons.org/concept/_kind_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/saturated_fat_"
"http://webisa.webdatacommons.org/concept/_milk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/saturated_fat_"
"http://webisa.webdatacommons.org/concept/other_hand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/saturated_fat_"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/saturated_fat_"
"http://webisa.webdatacommons.org/concept/_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/saturated_fat_"
"http://webisa.webdatacommons.org/concept/_fruit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/saturated_fat_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/saturated_fat_"
"http://webisa.webdatacommons.org/concept/_butter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/saturated_fat_"
"http://webisa.webdatacommons.org/concept/_dairy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/saturated_fat_"
"http://webisa.webdatacommons.org/concept/_candy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/saturated_fat_"
"http://webisa.webdatacommons.org/concept/_mct_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/saturated_fat_"
"http://webisa.webdatacommons.org/concept/animal_fat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/saturated_fat_"
"http://webisa.webdatacommons.org/concept/dodecanoic_acid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/saturated_fat_"
"http://webisa.webdatacommons.org/concept/medium-chain+fatty_acid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/saturated_fat_"
"http://webisa.webdatacommons.org/concept/safflower_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/saturated_fat_"
"http://webisa.webdatacommons.org/concept/trans+fatty_acid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/saturated_fat_"
"http://webisa.webdatacommons.org/concept/trans-fatty_acid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/saturated_fat_"
"http://webisa.webdatacommons.org/concept/unsaturated_fat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/saturated_fat_"
"http://webisa.webdatacommons.org/concept/high_cholesterol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/saturated_fat_"
"http://webisa.webdatacommons.org/concept/_fructose_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/saturated_fat_"
"http://webisa.webdatacommons.org/concept/_tallow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/saturated_fat_"
"http://webisa.webdatacommons.org/concept/animal_origin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/saturated_fat_"
"http://webisa.webdatacommons.org/concept/_acid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/saturated_fat_"
"http://webisa.webdatacommons.org/concept/_meat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/saturated_fat_"
"http://webisa.webdatacommons.org/concept/_avocado_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/saturated_fat_"
"http://webisa.webdatacommons.org/concept/_beef_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/saturated_fat_"
"http://webisa.webdatacommons.org/concept/_fatty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/saturated_fat_"
"http://webisa.webdatacommons.org/concept/ice_cream_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/saturated_fat_"
"http://webisa.webdatacommons.org/concept/vegetable_oils_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/saturated_fat_"
"http://webisa.webdatacommons.org/concept/medium+chain_triglyceride_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/saturated_fat_"
"http://webisa.webdatacommons.org/concept/process_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/saturated_fat_"
"http://webisa.webdatacommons.org/concept/process_meat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/saturated_fat_"
"http://webisa.webdatacommons.org/concept/_margarine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/saturated_fat_"
"http://webisa.webdatacommons.org/concept/fatty_cut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/saturated_fat_"
"http://webisa.webdatacommons.org/concept/meat_fat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/saturated_fat_"
"http://webisa.webdatacommons.org/concept/white_bread_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/saturated_fat_"
"http://webisa.webdatacommons.org/concept/grass-fed_beef_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/saturated_fat_"
"http://webisa.webdatacommons.org/concept/_food_from+animal","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/saturated_fat_"
"http://webisa.webdatacommons.org/concept/animal-based_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/saturated_fat_"
"http://webisa.webdatacommons.org/concept/_sugar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/saturated_fat_"
"http://webisa.webdatacommons.org/concept/_cholesterol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/saturated_fat_"
"http://webisa.webdatacommons.org/concept/vitamin_c_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/saturated_fat_"
"http://webisa.webdatacommons.org/concept/red_meat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/saturated_fat_"
"http://webisa.webdatacommons.org/concept/_chicken_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/saturated_fat_"
"http://webisa.webdatacommons.org/concept/_chocolate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/saturated_fat_"
"http://webisa.webdatacommons.org/concept/room_temperature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/saturated_fat_"
"http://webisa.webdatacommons.org/concept/_nut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/saturated_fat_"
"http://webisa.webdatacommons.org/concept/olive_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/saturated_fat_"
"http://webisa.webdatacommons.org/concept/vegetable_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/saturated_fat_"
"http://webisa.webdatacommons.org/concept/_poultry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/saturated_fat_"
"http://webisa.webdatacommons.org/concept/whole_milk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/saturated_fat_"
"http://webisa.webdatacommons.org/concept/_cake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/saturated_fat_"
"http://webisa.webdatacommons.org/concept/_oils_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/saturated_fat_"
"http://webisa.webdatacommons.org/concept/_dessert_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/saturated_fat_"
"http://webisa.webdatacommons.org/concept/_hormone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/saturated_fat_"
"http://webisa.webdatacommons.org/concept/health_benefit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/saturated_fat_"
"http://webisa.webdatacommons.org/concept/_pizza_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/saturated_fat_"
"http://webisa.webdatacommons.org/concept/dietary_fiber_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/saturated_fat_"
"http://webisa.webdatacommons.org/concept/_bacon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/saturated_fat_"
"http://webisa.webdatacommons.org/concept/_veggy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/saturated_fat_"
"http://webisa.webdatacommons.org/concept/palmitic_acid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/saturated_fat_"
"http://webisa.webdatacommons.org/concept/stearic_acid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/saturated_fat_"
"http://webisa.webdatacommons.org/concept/_risk_of+heart+disease","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/saturated_fat_"
"http://webisa.webdatacommons.org/concept/junk_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/saturated_fat_"
"http://webisa.webdatacommons.org/concept/_sunflower_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/saturated_fat_"
"http://webisa.webdatacommons.org/concept/fried_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/saturated_fat_"
"http://webisa.webdatacommons.org/concept/trans_fat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/saturated_fat_"
"http://webisa.webdatacommons.org/concept/lean_meat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/saturated_fat_"
"http://webisa.webdatacommons.org/concept/_clum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/saturated_fat_"
"http://webisa.webdatacommons.org/concept/animal_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/saturated_fat_"
"http://webisa.webdatacommons.org/concept/whole-grain_bread_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/saturated_fat_"
"http://webisa.webdatacommons.org/concept/full-fat_dairy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/saturated_fat_"
"http://webisa.webdatacommons.org/concept/high-fat_dairy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/saturated_fat_"
"http://webisa.webdatacommons.org/concept/egg_yolk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/saturated_fat_"
"http://webisa.webdatacommons.org/concept/fatty_cut_of+meat","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/saturated_fat_"
"http://webisa.webdatacommons.org/concept/cocoa_butter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/saturated_fat_"
"http://webisa.webdatacommons.org/concept/coconut_butter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/saturated_fat_"
"http://webisa.webdatacommons.org/concept/full-fat+dairy_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/saturated_fat_"
"http://webisa.webdatacommons.org/concept/whole+milk+dairy_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/saturated_fat_"
"http://webisa.webdatacommons.org/concept/hydrogenate_oils_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/saturated_fat_"
"http://webisa.webdatacommons.org/concept/cholesterol_level_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/saturated_fat_"
"http://webisa.webdatacommons.org/concept/meat_cheese_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/saturated_fat_"
"http://webisa.webdatacommons.org/concept/hydrogenate_fat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/saturated_fat_"
"http://webisa.webdatacommons.org/concept/_ghee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/saturated_fat_"
"http://webisa.webdatacommons.org/concept/_lard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/saturated_fat_"
"http://webisa.webdatacommons.org/concept/coconut_milk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/saturated_fat_"
"http://webisa.webdatacommons.org/concept/palm+kernel_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/saturated_fat_"
"http://webisa.webdatacommons.org/concept/_fat_derive+from+animal","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/saturated_fat_"
"http://webisa.webdatacommons.org/concept/_crisco_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/saturated_fat_"
"http://webisa.webdatacommons.org/concept/_vco_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/saturated_fat_"
"http://webisa.webdatacommons.org/concept/coconut_oils_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/saturated_fat_"
"http://webisa.webdatacommons.org/concept/palm_oils_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/saturated_fat_"
"http://webisa.webdatacommons.org/concept/medium-chain+triglyceride_mct_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/saturated_fat_"
"http://webisa.webdatacommons.org/concept/_lauric_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/saturated_fat_"
"http://webisa.webdatacommons.org/concept/virgin+coconut_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/saturated_fat_"
"http://webisa.webdatacommons.org/concept/mct_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/saturated_fat_"
"http://webisa.webdatacommons.org/concept/raw+coconut_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/saturated_fat_"
"http://webisa.webdatacommons.org/concept/_type_of+saturated+fat","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/saturated_fat_"
