"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_death_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_monarch_"
"http://webisa.webdatacommons.org/concept/_decline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_monarch_"
"http://webisa.webdatacommons.org/concept/_england_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_monarch_"
"http://webisa.webdatacommons.org/concept/_father_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_monarch_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_monarch_"
"http://webisa.webdatacommons.org/concept/_money_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_monarch_"
"http://webisa.webdatacommons.org/concept/_mother_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_monarch_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_monarch_"
"http://webisa.webdatacommons.org/concept/_power_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_monarch_"
"http://webisa.webdatacommons.org/concept/_reason_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_monarch_"
"http://webisa.webdatacommons.org/concept/_right_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_monarch_"
"http://webisa.webdatacommons.org/concept/_ruler_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_monarch_"
"http://webisa.webdatacommons.org/concept/_sense_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_monarch_"
"http://webisa.webdatacommons.org/concept/_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_monarch_"
"http://webisa.webdatacommons.org/concept/_the_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_monarch_"
"http://webisa.webdatacommons.org/concept/_war_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_monarch_"
"http://webisa.webdatacommons.org/concept/_president_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_monarch_"
"http://webisa.webdatacommons.org/concept/_baby_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_monarch_"
"http://webisa.webdatacommons.org/concept/_god_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_monarch_"
"http://webisa.webdatacommons.org/concept/_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_monarch_"
"http://webisa.webdatacommons.org/concept/_head_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_monarch_"
"http://webisa.webdatacommons.org/concept/_here_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_monarch_"
"http://webisa.webdatacommons.org/concept/_king_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_monarch_"
"http://webisa.webdatacommons.org/concept/_loss_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_monarch_"
"http://webisa.webdatacommons.org/concept/_not_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_monarch_"
"http://webisa.webdatacommons.org/concept/_son_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_monarch_"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_monarch_"
"http://webisa.webdatacommons.org/concept/_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_monarch_"
"http://webisa.webdatacommons.org/concept/_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_monarch_"
"http://webisa.webdatacommons.org/concept/_question_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_monarch_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_monarch_"
"http://webisa.webdatacommons.org/concept/_well_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_monarch_"
"http://webisa.webdatacommons.org/concept/_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_monarch_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_monarch_"
"http://webisa.webdatacommons.org/concept/_butterfly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_monarch_"
"http://webisa.webdatacommons.org/concept/_elizabeth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_monarch_"
"http://webisa.webdatacommons.org/concept/_individual_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_monarch_"
"http://webisa.webdatacommons.org/concept/_queen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_monarch_"
"http://webisa.webdatacommons.org/concept/_edward_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_monarch_"
"http://webisa.webdatacommons.org/concept/_sultan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_monarch_"
"http://webisa.webdatacommons.org/concept/queen_elizabeth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_monarch_"
"http://webisa.webdatacommons.org/concept/_parliament_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_monarch_"
"http://webisa.webdatacommons.org/concept/_head_of+state","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_monarch_"
"http://webisa.webdatacommons.org/concept/_monarch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_monarch_"
"http://webisa.webdatacommons.org/concept/charles_v_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_monarch_"
"http://webisa.webdatacommons.org/concept/_pope_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_monarch_"
"http://webisa.webdatacommons.org/concept/_spain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_monarch_"
"http://webisa.webdatacommons.org/concept/_grandmother_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_monarch_"
"http://webisa.webdatacommons.org/concept/prime_minister_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_monarch_"
"http://webisa.webdatacommons.org/concept/_henry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_monarch_"
"http://webisa.webdatacommons.org/concept/_charles_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_monarch_"
"http://webisa.webdatacommons.org/concept/queen_anne_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_monarch_"
"http://webisa.webdatacommons.org/concept/_caterpillar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_monarch_"
"http://webisa.webdatacommons.org/concept/_majesty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_monarch_"
"http://webisa.webdatacommons.org/concept/_beatrix_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_monarch_"
"http://webisa.webdatacommons.org/concept/_louis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_monarch_"
"http://webisa.webdatacommons.org/concept/_king_of+england","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_monarch_"
"http://webisa.webdatacommons.org/concept/_bonaparte_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_monarch_"
"http://webisa.webdatacommons.org/concept/us_president_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_monarch_"
"http://webisa.webdatacommons.org/concept/_catherine_the+great","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_monarch_"
"http://webisa.webdatacommons.org/concept/henry_viii_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_monarch_"
"http://webisa.webdatacommons.org/concept/_chieftain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_monarch_"
"http://webisa.webdatacommons.org/concept/louis_xiv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_monarch_"
"http://webisa.webdatacommons.org/concept/holy+roman_emperor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_monarch_"
"http://webisa.webdatacommons.org/concept/_shah_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_monarch_"
"http://webisa.webdatacommons.org/concept/prince_henry_the+navigator","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_monarch_"
"http://webisa.webdatacommons.org/concept/_viceroy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_monarch_"
"http://webisa.webdatacommons.org/concept/george_iii_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_monarch_"
"http://webisa.webdatacommons.org/concept/henry_iii_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_monarch_"
"http://webisa.webdatacommons.org/concept/_tudors_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_monarch_"
"http://webisa.webdatacommons.org/concept/henry_ii_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_monarch_"
"http://webisa.webdatacommons.org/concept/philip_ii_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_monarch_"
"http://webisa.webdatacommons.org/concept/queen+elizabeth_ii_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_monarch_"
"http://webisa.webdatacommons.org/concept/rameses_ii_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_monarch_"
"http://webisa.webdatacommons.org/concept/richard_ii_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_monarch_"
"http://webisa.webdatacommons.org/concept/prince_william_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_monarch_"
"http://webisa.webdatacommons.org/concept/king_james_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_monarch_"
"http://webisa.webdatacommons.org/concept/_frederick_of+prussia","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_monarch_"
"http://webisa.webdatacommons.org/concept/_frederick_the+great","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_monarch_"
"http://webisa.webdatacommons.org/concept/james_iv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_monarch_"
"http://webisa.webdatacommons.org/concept/_kanishka_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_monarch_"
"http://webisa.webdatacommons.org/concept/_king_of+spain","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_monarch_"
"http://webisa.webdatacommons.org/concept/_kaiser_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_monarch_"
"http://webisa.webdatacommons.org/concept/queen_victoria_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_monarch_"
"http://webisa.webdatacommons.org/concept/_oba_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_monarch_"
"http://webisa.webdatacommons.org/concept/_reign_of+henry+viii","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_monarch_"
"http://webisa.webdatacommons.org/concept/_queen_of+england","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_monarch_"
"http://webisa.webdatacommons.org/concept/mary_queen_of+scots","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_monarch_"
"http://webisa.webdatacommons.org/concept/edward_vi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_monarch_"
"http://webisa.webdatacommons.org/concept/butterfly_weed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_monarch_"
"http://webisa.webdatacommons.org/concept/henry_vii_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_monarch_"
"http://webisa.webdatacommons.org/concept/edward_vii_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_monarch_"
"http://webisa.webdatacommons.org/concept/edward_viii_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_monarch_"
"http://webisa.webdatacommons.org/concept/king+henry_viii_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_monarch_"
