"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/false_prophet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/other_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_aunt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_jackson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_kira_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_jr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_genocide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_intruder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_netanyahu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/bill_clinton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/disabled_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_richard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_william_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_mate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_mose_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_jason_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_president_of+the+united","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/casey_anthony_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_chavez_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_terry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_calvin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_rachel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_temper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_arafat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/yasser_arafat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_napoleon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_mao_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_bateman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_barabbas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_bashar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_jimmy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_erdogan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_others_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/innocent_person_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_homosexual_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_her_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_pm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_se_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_boyfriend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_clinton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_tony_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_bush_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_villain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_lover_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_danny_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_pedophile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_detective_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_guardian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_muslim_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_peter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_vampire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_walker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/white_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/innocent_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_ringleader_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_hitler_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_madman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_messiah_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/hillary_clinton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_muhammad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_lincoln_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_yahweh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_hezbollah_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_robber_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_mohammed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/child_molester_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/prophet_muhammad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_frank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/peter+pascoe_aldermann_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_timothy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_williamson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_lynching_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_all_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_america_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_and_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_anyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_apartment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_author_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_black_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_bomber_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_boy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_brother_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_but_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_chance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_character_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_charge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_christian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_church_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_client_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_court_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_crime_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_cross_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_dallas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_death_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_doctor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_doubt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_dream_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_driver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_everybody_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_faith_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_father_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_friend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_gun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_house_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_killer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_law_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_leader_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_lie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_light_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_master_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_me_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_message_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_money_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_monster_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_mother_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_opinion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_out_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_parent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_patient_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_person_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_place_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_player_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_point_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_priest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_r_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_report_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_right_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_saddam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_sister_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_situation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_so_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_society_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_someone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_something_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_story_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_student_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_subject_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_support_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_suspect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_t_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_target_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_the_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_though_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_threat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_u.s_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_us_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_victim_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_video_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_war_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_world_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/best_friend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/family_member_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/good_reason_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/most_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/united_states_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/young_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_ancestor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_contrast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_cop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_creature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
"http://webisa.webdatacommons.org/concept/_daughter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_murderer_"
