"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_b_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/_bridge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/_control_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/_fan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/_filter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/_fixture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/_glass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/_highway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/_house_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/_improvement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/_light_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/_market_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/_meter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/_motor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/_plant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/_power_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/_screen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/_signal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/_station_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/_structure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/_support_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/_switch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/_track_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/_building_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/_connector_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/_hardware_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/_l_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/_machinery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/_parcel_of+land","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/_repair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/_rights_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/_tunnel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/_vessel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/_furnace_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/_roadway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/common_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/_boiler_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/_vent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/_fencing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/_dams_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/_boat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/_connection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/_door_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/_park_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/_post_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/_pump_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/_road_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/_room_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/_yard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/swimming_pool_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/_contract_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/_facility_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/_garden_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/_land_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/_lock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/_material_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/_shop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/_sign_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/_site_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/_sound_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/_step_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/_tool_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/_tree_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/_valve_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/_easement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/_pavement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/_equipment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/_fitting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/_heating_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/_utility_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/_vehicle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/_wall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/_castle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/_pier_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/_ornament_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/_sidewalk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/water_rights_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/_sewer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/storage_facility_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/_fender_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/utility_pole_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/meter_box_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/_apparatus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/_bench_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/_cable_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/_fence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/_tower_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/_warehouse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/_mill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/_apparel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/_chimney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/_conduit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/_duct_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/_deck_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/_gate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/_lamp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/_pool_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/_rent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/_roof_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/_tank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/_wire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/parking_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/_grounds_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/_pipe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/_pole_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/_shelf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/_furniture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/_drain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/_piping_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/_acre_of+land","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/_orchard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/_sail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/_gutter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/_awning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/drainage_structure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/_plumbing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/_manhole_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/_porch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/_guardrail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/guard_rail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/accessory_building_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/storage_tank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/service_line_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/gate_valve_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/_curtilage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/_hydrant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/fire_hydrant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/_derrick_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/oak+leaf_cluster_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/_sump_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/water_line_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/air_vent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/water+service_line_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/_messuage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/_lateral_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/pipe_line_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/sewer_line_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/distribution_line_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/pump_station_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
"http://webisa.webdatacommons.org/concept/storm_sewer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_appurtenance_"
