"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_pen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_guardian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_commander_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_rangers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/first_character_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_angels_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_hab_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_strider_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_arathorn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/brad_richards_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_ability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_amount_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_answer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_anyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_brother_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_but_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_character_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_cousin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_everybody_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_father_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_field_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_friend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_guide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_job_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_night_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_out_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_person_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_place_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_player_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_point_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_problem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_range_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_reason_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_season_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_sister_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_someone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_start_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_sunday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_the_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_truck_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_us_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_veteran_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_video_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/best_friend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/world+war_ii_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_david_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_green_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_instance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_meanwhile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_pet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_two_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_yellow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_profession_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/last_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_kevin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_hurricanes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_bird_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_cost_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_dad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_goal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_loss_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_not_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_park_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_son_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_wife_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_yes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/good_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/other_hand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_anything_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_army_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_everyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_link_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_rest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_team_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_trace_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_max_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_hunter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_nash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_aisha_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_billy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_avery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_assistance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_back_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_defense_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_individual_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_rush_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_will_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_foliage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_john_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_ranger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_scout_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_tommy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/first_thought_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/adrian_beltre_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_marcus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_buddy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_coach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_trade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_white_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/main_character_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_projectile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_elf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_nick_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_seat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_tour_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_husband_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_playoff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_explorer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_pawn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_santa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_cleric_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_lee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_emt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_msg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_sorcerer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_roy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_hiker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/lone_ranger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_brashear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/derick_brassard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_gomez_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/bass_boat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/main_class_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_jagr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/visitors_center_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/nelson_cruz_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_marty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_drury_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_kat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_shanahan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/derek_dorsett_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/madison+square_garden_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_game_6","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/josh_hamilton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_lundqvist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_gaborik_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/marian_gaborik_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_gilroy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_kreider_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/brian_leetch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/demon_hunter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/henrik_lundqvist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_kovy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/olli_jokinen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/john_moore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_leetch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/rick_nash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_redden_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_rozsival_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_prust_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/nolan_ryan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_stepan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_zherdev_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_zuccarello_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/coach+john_tortorella_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/john_tortorella_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
"http://webisa.webdatacommons.org/concept/_sylvanas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranger_"
