"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/economic_downturn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/press_coverage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_topography_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_bleaching_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_volatility_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/low+interest_rate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_background_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_preference_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_ice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_sun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_clothing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_congress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_evaporation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_lifestyle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_suffering_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_productivity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_time_of+year","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_dust_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_pest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_availability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_physical_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_contraction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_curriculum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/economic_development_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_geography_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_softening_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/business_condition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/economic_condition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/life_event_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/physical_environment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/environmental_condition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/income_level_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/bad_luck_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/social_status_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/natural_hazard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/severe_weather_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/fuel_price_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/gas_price_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_proximity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_application_of+heat","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/chemical_exposure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/cigarette_smoke_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_scratching_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_ability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_advertising_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_age_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_animal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_application_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_artist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_author_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_bacterium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_benefit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_chance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_change_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_character_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_china_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_client_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_community_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_competition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_condition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_crisis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_culture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_damage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_demand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_development_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_driver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_drought_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_economy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_education_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_effect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_effort_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_element_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_europe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_factor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_failure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_feature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_force_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_friend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_grade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_habit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_health_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_inflation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_influence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_injury_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_issue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_job_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_layout_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_light_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_market_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_media_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_memory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_method_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_money_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_nature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_network_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_object_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_opportunity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_parent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_period_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_policy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_poverty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_price_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_process_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_quality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_recession_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_sensor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_shock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_situation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_society_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_someone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_something_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_stage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_stock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_structure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_student_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_subject_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_temperature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_threat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_tradition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_treatment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_trend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_war_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_weather_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_weight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/environmental_factor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/oil_price_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/other_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_acquisition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_behavior_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_configuration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_distance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_drink_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_environment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_exposure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_flood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_infection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_lighting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_marketing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_pathogen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_performance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_pesticide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_politics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_pollutant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_presence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_resource_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_sanction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_storm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_un_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/legal_requirement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_access_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_impact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
"http://webisa.webdatacommons.org/concept/_insect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_factor_"
