"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_bourn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadoff_hitter_"
"http://webisa.webdatacommons.org/concept/_pierre_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadoff_hitter_"
"http://webisa.webdatacommons.org/concept/_raines_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadoff_hitter_"
"http://webisa.webdatacommons.org/concept/johnny_damon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadoff_hitter_"
"http://webisa.webdatacommons.org/concept/_ellsbury_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadoff_hitter_"
"http://webisa.webdatacommons.org/concept/_stubbs_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadoff_hitter_"
"http://webisa.webdatacommons.org/concept/rickey_henderson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadoff_hitter_"
"http://webisa.webdatacommons.org/concept/_grady_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadoff_hitter_"
"http://webisa.webdatacommons.org/concept/_kinsler_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadoff_hitter_"
"http://webisa.webdatacommons.org/concept/_marte_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadoff_hitter_"
"http://webisa.webdatacommons.org/concept/_rickey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadoff_hitter_"
"http://webisa.webdatacommons.org/concept/juan_pierre_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadoff_hitter_"
"http://webisa.webdatacommons.org/concept/_rowand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadoff_hitter_"
"http://webisa.webdatacommons.org/concept/_sizemore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadoff_hitter_"
"http://webisa.webdatacommons.org/concept/denard_span_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadoff_hitter_"
