"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_yahoo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_site_"
"http://webisa.webdatacommons.org/concept/_sparkpeople_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_site_"
"http://webisa.webdatacommons.org/concept/_google_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_site_"
"http://webisa.webdatacommons.org/concept/web_site_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_site_"
"http://webisa.webdatacommons.org/concept/_link_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_site_"
"http://webisa.webdatacommons.org/concept/_site_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_site_"
"http://webisa.webdatacommons.org/concept/_hulu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_site_"
"http://webisa.webdatacommons.org/concept/_volunteer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_site_"
"http://webisa.webdatacommons.org/concept/_website_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_site_"
"http://webisa.webdatacommons.org/concept/_scholarship_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_site_"
"http://webisa.webdatacommons.org/concept/_wordpress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_site_"
"http://webisa.webdatacommons.org/concept/_twitter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_site_"
"http://webisa.webdatacommons.org/concept/_youtube_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_site_"
"http://webisa.webdatacommons.org/concept/_linkedin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_site_"
"http://webisa.webdatacommons.org/concept/_craigslist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_site_"
"http://webisa.webdatacommons.org/concept/_flickr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_site_"
"http://webisa.webdatacommons.org/concept/_yelp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_site_"
"http://webisa.webdatacommons.org/concept/_kijijus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_site_"
"http://webisa.webdatacommons.org/concept/_creditkarma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_site_"
"http://webisa.webdatacommons.org/concept/ok_cupid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_site_"
"http://webisa.webdatacommons.org/concept/_megaupload_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_site_"
"http://webisa.webdatacommons.org/concept/_photobucket_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_site_"
"http://webisa.webdatacommons.org/concept/_geocity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_site_"
"http://webisa.webdatacommons.org/concept/_familysearch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_site_"
"http://webisa.webdatacommons.org/concept/project_gutenberg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_site_"
"http://webisa.webdatacommons.org/concept/craigs_list_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_site_"
"http://webisa.webdatacommons.org/concept/_plentyoffish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_site_"
"http://webisa.webdatacommons.org/concept/_okcupid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_site_"
"http://webisa.webdatacommons.org/concept/_podomatic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_site_"
"http://webisa.webdatacommons.org/concept/_squidoo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_site_"
"http://webisa.webdatacommons.org/concept/_pof_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_site_"
"http://webisa.webdatacommons.org/concept/_rootsweb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_site_"
"http://webisa.webdatacommons.org/concept/red_tube_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_site_"
