"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_anything_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_form_of+life"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_form_of+life"
"http://webisa.webdatacommons.org/concept/_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_form_of+life"
"http://webisa.webdatacommons.org/concept/_form_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_form_of+life"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_form_of+life"
"http://webisa.webdatacommons.org/concept/_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_form_of+life"
"http://webisa.webdatacommons.org/concept/_organism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_form_of+life"
"http://webisa.webdatacommons.org/concept/_past_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_form_of+life"
"http://webisa.webdatacommons.org/concept/_seed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_form_of+life"
"http://webisa.webdatacommons.org/concept/_then_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_form_of+life"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_form_of+life"
"http://webisa.webdatacommons.org/concept/_tree_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_form_of+life"
"http://webisa.webdatacommons.org/concept/_value_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_form_of+life"
"http://webisa.webdatacommons.org/concept/_word_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_form_of+life"
"http://webisa.webdatacommons.org/concept/_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_form_of+life"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_form_of+life"
"http://webisa.webdatacommons.org/concept/_monkey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_form_of+life"
"http://webisa.webdatacommons.org/concept/_alga_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_form_of+life"
"http://webisa.webdatacommons.org/concept/_alien_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_form_of+life"
"http://webisa.webdatacommons.org/concept/_grass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_form_of+life"
"http://webisa.webdatacommons.org/concept/_cheney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_form_of+life"
"http://webisa.webdatacommons.org/concept/human_species_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_form_of+life"
"http://webisa.webdatacommons.org/concept/_conservative_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_form_of+life"
"http://webisa.webdatacommons.org/concept/_dog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_form_of+life"
"http://webisa.webdatacommons.org/concept/_individual_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_form_of+life"
"http://webisa.webdatacommons.org/concept/_journalist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_form_of+life"
"http://webisa.webdatacommons.org/concept/_muslims_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_form_of+life"
"http://webisa.webdatacommons.org/concept/_soldier_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_form_of+life"
"http://webisa.webdatacommons.org/concept/_microbe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_form_of+life"
"http://webisa.webdatacommons.org/concept/_humanity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_form_of+life"
"http://webisa.webdatacommons.org/concept/_pedestrian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_form_of+life"
"http://webisa.webdatacommons.org/concept/human_society_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_form_of+life"
"http://webisa.webdatacommons.org/concept/_human_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_form_of+life"
"http://webisa.webdatacommons.org/concept/_thief_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_form_of+life"
"http://webisa.webdatacommons.org/concept/_virus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_form_of+life"
"http://webisa.webdatacommons.org/concept/human_being_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_form_of+life"
"http://webisa.webdatacommons.org/concept/_microorganism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_form_of+life"
"http://webisa.webdatacommons.org/concept/_mold_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_form_of+life"
"http://webisa.webdatacommons.org/concept/_vegetation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_form_of+life"
"http://webisa.webdatacommons.org/concept/_consciousness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_form_of+life"
"http://webisa.webdatacommons.org/concept/_archaea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_form_of+life"
"http://webisa.webdatacommons.org/concept/_invertebrate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_form_of+life"
"http://webisa.webdatacommons.org/concept/_slug_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_form_of+life"
"http://webisa.webdatacommons.org/concept/_mollusk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_form_of+life"
"http://webisa.webdatacommons.org/concept/_cow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_form_of+life"
"http://webisa.webdatacommons.org/concept/_germ_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_form_of+life"
"http://webisa.webdatacommons.org/concept/_pimp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_form_of+life"
"http://webisa.webdatacommons.org/concept/_worm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_form_of+life"
"http://webisa.webdatacommons.org/concept/human_body_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_form_of+life"
"http://webisa.webdatacommons.org/concept/_reptile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_form_of+life"
"http://webisa.webdatacommons.org/concept/_earth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_form_of+life"
"http://webisa.webdatacommons.org/concept/_swift_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_form_of+life"
"http://webisa.webdatacommons.org/concept/_homo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_form_of+life"
"http://webisa.webdatacommons.org/concept/_lichen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_form_of+life"
"http://webisa.webdatacommons.org/concept/_snitch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_form_of+life"
"http://webisa.webdatacommons.org/concept/bacterial_spore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_form_of+life"
"http://webisa.webdatacommons.org/concept/_humans_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_form_of+life"
"http://webisa.webdatacommons.org/concept/_trilobite_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_form_of+life"
"http://webisa.webdatacommons.org/concept/_killing_of+animal","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_form_of+life"
"http://webisa.webdatacommons.org/concept/_stromatolite_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_form_of+life"
