"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_canopy_"
"http://webisa.webdatacommons.org/concept/_permit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_canopy_"
"http://webisa.webdatacommons.org/concept/_heaven_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_canopy_"
"http://webisa.webdatacommons.org/concept/_umbrella_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_canopy_"
"http://webisa.webdatacommons.org/concept/_rain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_canopy_"
"http://webisa.webdatacommons.org/concept/_wall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_canopy_"
"http://webisa.webdatacommons.org/concept/_wind_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_canopy_"
"http://webisa.webdatacommons.org/concept/_camping_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_canopy_"
"http://webisa.webdatacommons.org/concept/_overhead_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_canopy_"
"http://webisa.webdatacommons.org/concept/_tower_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_canopy_"
"http://webisa.webdatacommons.org/concept/_canvas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_canopy_"
"http://webisa.webdatacommons.org/concept/_shade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_canopy_"
"http://webisa.webdatacommons.org/concept/_ceiling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_canopy_"
"http://webisa.webdatacommons.org/concept/last_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_canopy_"
"http://webisa.webdatacommons.org/concept/_arm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_canopy_"
"http://webisa.webdatacommons.org/concept/_roof_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_canopy_"
"http://webisa.webdatacommons.org/concept/_earth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_canopy_"
"http://webisa.webdatacommons.org/concept/_vine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_canopy_"
"http://webisa.webdatacommons.org/concept/_canopy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_canopy_"
"http://webisa.webdatacommons.org/concept/rain_forest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_canopy_"
"http://webisa.webdatacommons.org/concept/_tester_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_canopy_"
"http://webisa.webdatacommons.org/concept/_bow_of+the+ship","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_canopy_"
"http://webisa.webdatacommons.org/concept/patio_cover_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_canopy_"
"http://webisa.webdatacommons.org/concept/balsam_fir_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_canopy_"
