"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_parsley_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aromatic_"
"http://webisa.webdatacommons.org/concept/_chocolate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aromatic_"
"http://webisa.webdatacommons.org/concept/_raspberry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aromatic_"
"http://webisa.webdatacommons.org/concept/_caramel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aromatic_"
"http://webisa.webdatacommons.org/concept/_cayenne_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aromatic_"
"http://webisa.webdatacommons.org/concept/_cumene_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aromatic_"
"http://webisa.webdatacommons.org/concept/_xylene_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aromatic_"
"http://webisa.webdatacommons.org/concept/_onion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aromatic_"
"http://webisa.webdatacommons.org/concept/_scallion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aromatic_"
"http://webisa.webdatacommons.org/concept/_myrrh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aromatic_"
"http://webisa.webdatacommons.org/concept/_herb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aromatic_"
"http://webisa.webdatacommons.org/concept/_rice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aromatic_"
"http://webisa.webdatacommons.org/concept/_soap_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aromatic_"
"http://webisa.webdatacommons.org/concept/_ginger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aromatic_"
"http://webisa.webdatacommons.org/concept/_styrene_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aromatic_"
"http://webisa.webdatacommons.org/concept/_benzoin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aromatic_"
"http://webisa.webdatacommons.org/concept/_petroleum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aromatic_"
"http://webisa.webdatacommons.org/concept/_alkylphenyl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aromatic_"
"http://webisa.webdatacommons.org/concept/_celery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aromatic_"
"http://webisa.webdatacommons.org/concept/_curry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aromatic_"
"http://webisa.webdatacommons.org/concept/_nutmeg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aromatic_"
"http://webisa.webdatacommons.org/concept/_lavender_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aromatic_"
"http://webisa.webdatacommons.org/concept/_cedar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aromatic_"
"http://webisa.webdatacommons.org/concept/_lemongrass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aromatic_"
"http://webisa.webdatacommons.org/concept/black_pepper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aromatic_"
"http://webisa.webdatacommons.org/concept/_naphthalene_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aromatic_"
"http://webisa.webdatacommons.org/concept/juniper_berry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aromatic_"
"http://webisa.webdatacommons.org/concept/_chamomile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aromatic_"
"http://webisa.webdatacommons.org/concept/_shallot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aromatic_"
"http://webisa.webdatacommons.org/concept/_camphor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aromatic_"
"http://webisa.webdatacommons.org/concept/_menthol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aromatic_"
"http://webisa.webdatacommons.org/concept/_tarragon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aromatic_"
"http://webisa.webdatacommons.org/concept/_geranium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aromatic_"
"http://webisa.webdatacommons.org/concept/_saffron_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aromatic_"
"http://webisa.webdatacommons.org/concept/mustard_seed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aromatic_"
"http://webisa.webdatacommons.org/concept/_hyssop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aromatic_"
"http://webisa.webdatacommons.org/concept/_galangal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aromatic_"
"http://webisa.webdatacommons.org/concept/lemon_grass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aromatic_"
"http://webisa.webdatacommons.org/concept/bay_leaf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aromatic_"
"http://webisa.webdatacommons.org/concept/lemon_peel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aromatic_"
"http://webisa.webdatacommons.org/concept/ginger_root_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aromatic_"
"http://webisa.webdatacommons.org/concept/fennel_seed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aromatic_"
