"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_router_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/computer_peripheral_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/computer_peripheral_"
"http://webisa.webdatacommons.org/concept/_computer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/computer_peripheral_"
"http://webisa.webdatacommons.org/concept/_monitor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/computer_peripheral_"
"http://webisa.webdatacommons.org/concept/_projector_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/computer_peripheral_"
"http://webisa.webdatacommons.org/concept/memory_card_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/computer_peripheral_"
"http://webisa.webdatacommons.org/concept/mp3_player_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/computer_peripheral_"
"http://webisa.webdatacommons.org/concept/_motherboard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/computer_peripheral_"
"http://webisa.webdatacommons.org/concept/hard+disk_drive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/computer_peripheral_"
"http://webisa.webdatacommons.org/concept/_printer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/computer_peripheral_"
"http://webisa.webdatacommons.org/concept/_mouse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/computer_peripheral_"
"http://webisa.webdatacommons.org/concept/_scanner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/computer_peripheral_"
"http://webisa.webdatacommons.org/concept/usb+flash_drive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/computer_peripheral_"
"http://webisa.webdatacommons.org/concept/_modem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/computer_peripheral_"
"http://webisa.webdatacommons.org/concept/_webcam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/computer_peripheral_"
"http://webisa.webdatacommons.org/concept/personal_computer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/computer_peripheral_"
"http://webisa.webdatacommons.org/concept/external+hard_drive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/computer_peripheral_"
"http://webisa.webdatacommons.org/concept/digital+video_camera_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/computer_peripheral_"
"http://webisa.webdatacommons.org/concept/floppy_disc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/computer_peripheral_"
"http://webisa.webdatacommons.org/concept/_logitech_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/computer_peripheral_"
