"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_photo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extra_feature_"
"http://webisa.webdatacommons.org/concept/_picture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extra_feature_"
"http://webisa.webdatacommons.org/concept/_possibility_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extra_feature_"
"http://webisa.webdatacommons.org/concept/_price_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extra_feature_"
"http://webisa.webdatacommons.org/concept/_program_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extra_feature_"
"http://webisa.webdatacommons.org/concept/_review_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extra_feature_"
"http://webisa.webdatacommons.org/concept/_scene_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extra_feature_"
"http://webisa.webdatacommons.org/concept/_server_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extra_feature_"
"http://webisa.webdatacommons.org/concept/_something_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extra_feature_"
"http://webisa.webdatacommons.org/concept/_support_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extra_feature_"
"http://webisa.webdatacommons.org/concept/_theme_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extra_feature_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extra_feature_"
"http://webisa.webdatacommons.org/concept/_video_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extra_feature_"
"http://webisa.webdatacommons.org/concept/_voice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extra_feature_"
"http://webisa.webdatacommons.org/concept/_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extra_feature_"
"http://webisa.webdatacommons.org/concept/_weather_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extra_feature_"
"http://webisa.webdatacommons.org/concept/_wheel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extra_feature_"
"http://webisa.webdatacommons.org/concept/_widget_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extra_feature_"
"http://webisa.webdatacommons.org/concept/music_player_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extra_feature_"
"http://webisa.webdatacommons.org/concept/_map_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extra_feature_"
"http://webisa.webdatacommons.org/concept/_access_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extra_feature_"
"http://webisa.webdatacommons.org/concept/_pocket_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extra_feature_"
"http://webisa.webdatacommons.org/concept/_search_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extra_feature_"
"http://webisa.webdatacommons.org/concept/_featurette_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extra_feature_"
"http://webisa.webdatacommons.org/concept/_app_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extra_feature_"
"http://webisa.webdatacommons.org/concept/_call_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extra_feature_"
"http://webisa.webdatacommons.org/concept/_dvd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extra_feature_"
"http://webisa.webdatacommons.org/concept/_etc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extra_feature_"
"http://webisa.webdatacommons.org/concept/_eye_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extra_feature_"
"http://webisa.webdatacommons.org/concept/_face_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extra_feature_"
"http://webisa.webdatacommons.org/concept/_page_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extra_feature_"
"http://webisa.webdatacommons.org/concept/_text_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extra_feature_"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extra_feature_"
"http://webisa.webdatacommons.org/concept/_card_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extra_feature_"
"http://webisa.webdatacommons.org/concept/_document_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extra_feature_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extra_feature_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extra_feature_"
"http://webisa.webdatacommons.org/concept/_link_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extra_feature_"
"http://webisa.webdatacommons.org/concept/_song_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extra_feature_"
"http://webisa.webdatacommons.org/concept/_speed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extra_feature_"
"http://webisa.webdatacommons.org/concept/_store_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extra_feature_"
"http://webisa.webdatacommons.org/concept/_table_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extra_feature_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extra_feature_"
"http://webisa.webdatacommons.org/concept/_tool_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extra_feature_"
"http://webisa.webdatacommons.org/concept/_3d_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extra_feature_"
"http://webisa.webdatacommons.org/concept/_blu-ray_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extra_feature_"
"http://webisa.webdatacommons.org/concept/touch_screen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extra_feature_"
"http://webisa.webdatacommons.org/concept/_batch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extra_feature_"
"http://webisa.webdatacommons.org/concept/_calculator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extra_feature_"
"http://webisa.webdatacommons.org/concept/_bluetooth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extra_feature_"
"http://webisa.webdatacommons.org/concept/additional+camera_angle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extra_feature_"
"http://webisa.webdatacommons.org/concept/_blog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extra_feature_"
"http://webisa.webdatacommons.org/concept/_comparison_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extra_feature_"
"http://webisa.webdatacommons.org/concept/_context_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extra_feature_"
"http://webisa.webdatacommons.org/concept/_crew_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extra_feature_"
"http://webisa.webdatacommons.org/concept/_gear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extra_feature_"
"http://webisa.webdatacommons.org/concept/_javascript_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extra_feature_"
"http://webisa.webdatacommons.org/concept/_organization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extra_feature_"
"http://webisa.webdatacommons.org/concept/_printer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extra_feature_"
"http://webisa.webdatacommons.org/concept/_security_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extra_feature_"
"http://webisa.webdatacommons.org/concept/_upgrade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extra_feature_"
"http://webisa.webdatacommons.org/concept/_gp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extra_feature_"
"http://webisa.webdatacommons.org/concept/_wi-fus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extra_feature_"
"http://webisa.webdatacommons.org/concept/internet_access_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extra_feature_"
"http://webisa.webdatacommons.org/concept/_charger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extra_feature_"
"http://webisa.webdatacommons.org/concept/new_character_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extra_feature_"
"http://webisa.webdatacommons.org/concept/special_edition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extra_feature_"
"http://webisa.webdatacommons.org/concept/hot_tub_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extra_feature_"
"http://webisa.webdatacommons.org/concept/_email_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extra_feature_"
"http://webisa.webdatacommons.org/concept/_interview_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extra_feature_"
"http://webisa.webdatacommons.org/concept/text_messaging_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extra_feature_"
"http://webisa.webdatacommons.org/concept/_capability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extra_feature_"
"http://webisa.webdatacommons.org/concept/_cast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extra_feature_"
"http://webisa.webdatacommons.org/concept/_disc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extra_feature_"
"http://webisa.webdatacommons.org/concept/_trailer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extra_feature_"
"http://webisa.webdatacommons.org/concept/_commentary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extra_feature_"
"http://webisa.webdatacommons.org/concept/customer_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extra_feature_"
"http://webisa.webdatacommons.org/concept/_nfc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extra_feature_"
"http://webisa.webdatacommons.org/concept/cruise_control_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extra_feature_"
"http://webisa.webdatacommons.org/concept/_analytic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extra_feature_"
"http://webisa.webdatacommons.org/concept/alloy_wheel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extra_feature_"
"http://webisa.webdatacommons.org/concept/photo_gallery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extra_feature_"
"http://webisa.webdatacommons.org/concept/behind-the-scenes_footage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extra_feature_"
"http://webisa.webdatacommons.org/concept/director_commentary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extra_feature_"
"http://webisa.webdatacommons.org/concept/bonus_round_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extra_feature_"
"http://webisa.webdatacommons.org/concept/media_key_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extra_feature_"
"http://webisa.webdatacommons.org/concept/backup_camera_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extra_feature_"
"http://webisa.webdatacommons.org/concept/fm_radio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extra_feature_"
"http://webisa.webdatacommons.org/concept/smile_detection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extra_feature_"
"http://webisa.webdatacommons.org/concept/seamless_branching_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extra_feature_"
"http://webisa.webdatacommons.org/concept/video_display_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extra_feature_"
"http://webisa.webdatacommons.org/concept/_filmography_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extra_feature_"
"http://webisa.webdatacommons.org/concept/audio_commentary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extra_feature_"
"http://webisa.webdatacommons.org/concept/alternate_scene_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extra_feature_"
"http://webisa.webdatacommons.org/concept/file_recovery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extra_feature_"
"http://webisa.webdatacommons.org/concept/silent_mode_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extra_feature_"
"http://webisa.webdatacommons.org/concept/_picture-in-picture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extra_feature_"
"http://webisa.webdatacommons.org/concept/bonus_spin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extra_feature_"
"http://webisa.webdatacommons.org/concept/visual_voicemail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extra_feature_"
"http://webisa.webdatacommons.org/concept/call_waiting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extra_feature_"
"http://webisa.webdatacommons.org/concept/offline_viewing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/extra_feature_"
