"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_jar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_oh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_%24i_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_carcass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_jack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_bash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_jackson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_skull_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/side_wall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_su_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_fossil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_juvenile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_united_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_rope_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_registrant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_amare_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_tortoise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_pete_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_rachel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_driftwood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_exoskeleton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_caco3_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/outer_surface_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_odom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_raiders_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_barnacle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/gold_ornament_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_zsh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_scallop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_malone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_canister_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_antenna_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_corruption_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_department_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_gelatin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_seaweed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_aa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_be_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_do_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_ear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_egg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_her_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_hot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_leg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_lid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_lip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_lot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_of_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_on_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_pad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_ray_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_red_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_sun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_clothing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_droid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_fastener_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_she_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_titanium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_van_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_after_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_below_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_bone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_builtin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_coal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_interior_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_jewelry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_mail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_perl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_php_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_unix_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_xbox_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/new_york_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_outside_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_steeler_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_utah_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_wish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/next_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/pass_rush_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_guild_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_nba_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_colorado_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_longer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_walker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/machine_gun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_chelsea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_pierce_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_shellfish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/democratic_party_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_tampa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/energy_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_pittsburgh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_coconut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_pistachio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_grandkid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_ravens_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_whenever_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_lincoln_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_patrick_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_rove_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/final_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/ray_allen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_ali_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_pecan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_payton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/dwyane_wade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_alfredsson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_cincinnati_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_auburn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_greatest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_rodriguez_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_frank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_mets_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_pacers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/us_military_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/mike_bibby_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_mantle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_bynum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_soriano_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/20th_century_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_%7E_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_3_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_a_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_accessory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_again_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_age_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_alias_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_all_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_america_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_and_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_animal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_apartment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_application_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_b_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_bacterium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_bar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_block_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_branch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_brand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_browser_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_button_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_c_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_calcium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_car_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_career_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_center_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_chance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_change_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_character_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_church_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_class_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_clothes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_color_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_combination_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_command_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_community_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_component_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_concept_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_condition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_couple_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_court_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_datum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_design_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_dress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_duncan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_element_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_energy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_engine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_english_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_event_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_extension_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_father_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
"http://webisa.webdatacommons.org/concept/_feature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shell_"
