"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_device_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hyperlink_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hyperlink_"
"http://webisa.webdatacommons.org/concept/_image_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hyperlink_"
"http://webisa.webdatacommons.org/concept/_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hyperlink_"
"http://webisa.webdatacommons.org/concept/_message_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hyperlink_"
"http://webisa.webdatacommons.org/concept/_option_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hyperlink_"
"http://webisa.webdatacommons.org/concept/_photo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hyperlink_"
"http://webisa.webdatacommons.org/concept/_phrase_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hyperlink_"
"http://webisa.webdatacommons.org/concept/_picture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hyperlink_"
"http://webisa.webdatacommons.org/concept/_player_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hyperlink_"
"http://webisa.webdatacommons.org/concept/_reference_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hyperlink_"
"http://webisa.webdatacommons.org/concept/_reply_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hyperlink_"
"http://webisa.webdatacommons.org/concept/_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hyperlink_"
"http://webisa.webdatacommons.org/concept/_support_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hyperlink_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hyperlink_"
"http://webisa.webdatacommons.org/concept/_title_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hyperlink_"
"http://webisa.webdatacommons.org/concept/_video_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hyperlink_"
"http://webisa.webdatacommons.org/concept/_widget_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hyperlink_"
"http://webisa.webdatacommons.org/concept/_also_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hyperlink_"
"http://webisa.webdatacommons.org/concept/_directory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hyperlink_"
"http://webisa.webdatacommons.org/concept/_download_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hyperlink_"
"http://webisa.webdatacommons.org/concept/_end_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hyperlink_"
"http://webisa.webdatacommons.org/concept/_parameter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hyperlink_"
"http://webisa.webdatacommons.org/concept/_representation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hyperlink_"
"http://webisa.webdatacommons.org/concept/_anchor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hyperlink_"
"http://webisa.webdatacommons.org/concept/_reader_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hyperlink_"
"http://webisa.webdatacommons.org/concept/_search_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hyperlink_"
"http://webisa.webdatacommons.org/concept/_url_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hyperlink_"
"http://webisa.webdatacommons.org/concept/_alert_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hyperlink_"
"http://webisa.webdatacommons.org/concept/page_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hyperlink_"
"http://webisa.webdatacommons.org/concept/_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hyperlink_"
"http://webisa.webdatacommons.org/concept/_file_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hyperlink_"
"http://webisa.webdatacommons.org/concept/_google_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hyperlink_"
"http://webisa.webdatacommons.org/concept/_heck_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hyperlink_"
"http://webisa.webdatacommons.org/concept/_html_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hyperlink_"
"http://webisa.webdatacommons.org/concept/_page_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hyperlink_"
"http://webisa.webdatacommons.org/concept/_post_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hyperlink_"
"http://webisa.webdatacommons.org/concept/_text_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hyperlink_"
"http://webisa.webdatacommons.org/concept/_user_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hyperlink_"
"http://webisa.webdatacommons.org/concept/_web_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hyperlink_"
"http://webisa.webdatacommons.org/concept/web_site_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hyperlink_"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hyperlink_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hyperlink_"
"http://webisa.webdatacommons.org/concept/_category_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hyperlink_"
"http://webisa.webdatacommons.org/concept/_document_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hyperlink_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hyperlink_"
"http://webisa.webdatacommons.org/concept/_form_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hyperlink_"
"http://webisa.webdatacommons.org/concept/_line_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hyperlink_"
"http://webisa.webdatacommons.org/concept/_link_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hyperlink_"
"http://webisa.webdatacommons.org/concept/_match_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hyperlink_"
"http://webisa.webdatacommons.org/concept/_material_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hyperlink_"
"http://webisa.webdatacommons.org/concept/_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hyperlink_"
"http://webisa.webdatacommons.org/concept/_question_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hyperlink_"
"http://webisa.webdatacommons.org/concept/_show_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hyperlink_"
"http://webisa.webdatacommons.org/concept/_site_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hyperlink_"
"http://webisa.webdatacommons.org/concept/_there_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hyperlink_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hyperlink_"
"http://webisa.webdatacommons.org/concept/_total_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hyperlink_"
"http://webisa.webdatacommons.org/concept/_word_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hyperlink_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hyperlink_"
"http://webisa.webdatacommons.org/concept/_e-mail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hyperlink_"
"http://webisa.webdatacommons.org/concept/_citation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hyperlink_"
"http://webisa.webdatacommons.org/concept/_table_of+contents","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hyperlink_"
"http://webisa.webdatacommons.org/concept/_address_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hyperlink_"
"http://webisa.webdatacommons.org/concept/_blog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hyperlink_"
"http://webisa.webdatacommons.org/concept/_content_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hyperlink_"
"http://webisa.webdatacommons.org/concept/_icon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hyperlink_"
"http://webisa.webdatacommons.org/concept/_portion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hyperlink_"
"http://webisa.webdatacommons.org/concept/_website_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hyperlink_"
"http://webisa.webdatacommons.org/concept/_email_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hyperlink_"
"http://webisa.webdatacommons.org/concept/_convenience_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hyperlink_"
"http://webisa.webdatacommons.org/concept/_paragraph_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hyperlink_"
"http://webisa.webdatacommons.org/concept/_follow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hyperlink_"
"http://webisa.webdatacommons.org/concept/_blue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hyperlink_"
"http://webisa.webdatacommons.org/concept/_pdf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hyperlink_"
"http://webisa.webdatacommons.org/concept/web_page_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hyperlink_"
"http://webisa.webdatacommons.org/concept/_advertisement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hyperlink_"
"http://webisa.webdatacommons.org/concept/whole_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hyperlink_"
"http://webisa.webdatacommons.org/concept/world+wide_web_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hyperlink_"
"http://webisa.webdatacommons.org/concept/_homepage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hyperlink_"
"http://webisa.webdatacommons.org/concept/own_site_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hyperlink_"
"http://webisa.webdatacommons.org/concept/_backlink_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hyperlink_"
"http://webisa.webdatacommons.org/concept/deep_link_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hyperlink_"
"http://webisa.webdatacommons.org/concept/dofollow_link_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hyperlink_"
"http://webisa.webdatacommons.org/concept/select_text_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hyperlink_"
"http://webisa.webdatacommons.org/concept/whole_sentence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hyperlink_"
"http://webisa.webdatacommons.org/concept/ability_to_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hyperlink_"
"http://webisa.webdatacommons.org/concept/red_text_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hyperlink_"
"http://webisa.webdatacommons.org/concept/anchor_tag_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hyperlink_"
"http://webisa.webdatacommons.org/concept/word_term_of+service","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hyperlink_"
