"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_brownie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/fresh_seafood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/_bagel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/lime_juice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/_omelet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/_salami_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/grilled_fish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/signature_dish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/_mozzarellum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/baked_bean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/favorite_meal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/_oregano_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/_scallop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/_menu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/_seaweed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/_egg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/_or_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/_pea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/_pie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/_pm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/_interesting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/_tea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/_bean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/_beet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/_below_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/_cabbage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/_mango_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/_march_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/_refrigerator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/_texture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/_time_of+year","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/_weed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/_basil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/_noodle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/personal_favorite_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/_ranch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/leafy_green_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/lemon_juice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/orange_juice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/_ham_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/farmer_market_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/_cherry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/_meal_of+the+day","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/_wrap_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/_mayonnaise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/next_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/_mustard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/_sausage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/_peach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/_eggplant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/pasta_dish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/_pecan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/_pesto_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/cold_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/hot_dog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/_buffet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/_gluten_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/_pancake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/santa_fe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/_assortment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/_coriander_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/_fresh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/_squid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/cream_cheese_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/main_dish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/whole_meal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/favorite_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/green_bean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/_yoghurt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/_cheesecake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/_springtime_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/local_ingredient_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/_bun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/apple_pie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/_asparagus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/dark+leafy_green_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/savory_crepe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/side_salad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/_creole_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/_feta_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/young_leaf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/bell_pepper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/grilled_vegetable_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/crab_cake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/_chickpea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/_marinade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/_meatloaf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/butter_lettuce_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/lunch_special_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/celery_seed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/_a_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/_all_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/_amount_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/_anyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/_bar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/_bunch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/_but_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/_center_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/_challenge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/_choice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/_church_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/_color_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/_combination_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/_dinner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/_fiber_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/_flavor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/_flower_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/_friday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/_friend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/_germany_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/_ground_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/_house_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/_im_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/_juice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/_liquid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/_market_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/_me_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/_minute_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/_month_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/_mother_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/_night_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/_option_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/_order_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/_out_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/_own_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/_party_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/_patient_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/_photo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/_picture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/_piece_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/_place_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/_plant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/_price_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/_range_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/_reason_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/_right_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/_season_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/_simple_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/_so_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/_something_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/_stage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/_staple_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/_stuff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/_style_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/_success_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/_summer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/_sunday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
"http://webisa.webdatacommons.org/concept/_thanks_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salad_"
