"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/new_vehicle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/_hdtv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/_kayak_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/_skull_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/_backpack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/_collectible_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/_ladder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/_revolver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/_screwdriver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/_shoulder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/_sticky_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/_superman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/_terminator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/_underwear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/consumer_electronics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/_rope_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/birthday_party_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/remote_control_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/_driveway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/_muse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/_sock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/hong_kong_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/star_wars_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/_wheeler_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/_bunny_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/own_hand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/_friction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/_plenty_of+storage","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/holiday_season_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/_gunpowder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/_antler_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/tablet_computer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/_consignment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/_aneros_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/prostate_massager_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/plush_animal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/price_point_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/_lube_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/small_boat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/_hammock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/_room_in+the+house","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/dog_park_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/other_half_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/_arcee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/_trampoline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/_paddle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/_chainsaw_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/_tug_of+war","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/_lawnmower_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/_tug_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/_cum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/anal_sex_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/lawn_mower_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/_poodle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/toy_car_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/_batmobile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/medicine_ball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/ping+pong_ball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/tennis_ball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/_barbies_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/_bakugan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/_barbie%27_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/golf_cart_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/_scrap_of+paper","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/rubber_ball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/_bratz_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/_broom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/_ball_with+bell","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/ben+wa_ball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/chuckit_ball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/crinkle_ball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/favorite_toy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/few_ball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/hard+plastic_ball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/hard+rubber_ball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/interactive_toy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/jolly_ball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/koosh_ball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/ping-pong_ball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/plastic_ball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/pogo_ball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/_barby_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/_sing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/_kind_of+toy","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/back_door_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/little_pony_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/_ukulele_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/_pail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/fishing_equipment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/_lollipop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/christmas_ornament_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/_appearance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/_automobile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/_decoration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/_excitement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/_motorcycle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/_preference_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/_snowmobile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/_storage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/musical_instrument_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/_aa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/_as_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/_bob_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/_bow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/_can_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/_cup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/_dc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/_do_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/_ear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/_egg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/_hat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/_her_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/_ice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/_ill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/_leg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/_lid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/_lip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/_lot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/_mac_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/_on_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/_or_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/_pad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/_pc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/_pen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/_pig_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/_pm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/_rat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/_rv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/little_boy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/old_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/small_dog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/_beginner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/_birthday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/_blade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/_classroom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/_clothing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/_net_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/_newspaper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/_she_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/_tea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/building_block_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/other_activity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/_babe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/_because_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/_bell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/_below_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/_bone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/_clamp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/_corvette_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/_disk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/_dvr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/_each_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/_jewelry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/_microphone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/_mono_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/_refrigerator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
"http://webisa.webdatacommons.org/concept/_scooter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toy_"
